,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
TMPPP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108575","Map01100,Map00730"
TPI,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119320","Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TYRTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525",
UAAGDS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102460,B471 RS0108970","Map00550,Map00300"
UAGCVT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105355","Map01100,Map00520,Map00550"
UAGDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
UAMAGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109185","Map01100,Map00471,Map00550"
UAMAS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105365","Map01100,Map00471,Map00550"
UAPGR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108995","Map01100,Map00520,Map00550"
"UCMAT AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108990",
UDCPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112310,B471 RS0100575",
UDCPDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100750",
UDPGD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114430,B471 RS0114260","Map01100,Map00520,Map00040,Map00053"
UGMDDS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21735","Map01100,Map00550,Map00300"
UMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025,B471 RS0100760","Map00240,Map01100"
"UPP3MT1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS24115",
"UPP3MT2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS24115",
UPP3S,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS24310","Map01100,Map01110,Map00860,Map01120"
UPPDC1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117740","Map01100,Map01110,Map00860"
UPPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109085,B471 RS0116945","Map01100,Map00240"
VALTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0106435,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00770,Map00280,Map00290,Map01210,Map01230,Map00966,Map01130"
