,"Common name","Consumed by","Produced by","Reversible reaction associated"
16S-rRNA-pseudouridine516,"A 16S rRNA pseudouridine516",,RXN-11833,
16S-rRNA-uracil1498,"A uracil1498 in 16S rRNA",RXN-11598,,
16S-rRNA-uridine516,"A uridine516 in 16S rRNA,A 16S rRNA uridine516",RXN-11833,,
18-HYDROXYOLEATE,"18-hydroxyoleate,18-hydroxyoctadec-9-enoic acid,18-hydroxy-9Z-octadecenoate,Ω-hydroxy-9Z-octadecenoate,Omega-hydroxy oleate,18-hydroxy-(9Z)-oleate(1-),Ω-hydroxy-(9Z)-octadecenoate(1-),Ω-hydroxyoleate(1-),(Z)-18-hydroxyoctadec-9-enoic acid",RXN-16402,,
2-2-N-linked-Glycan,"GnGn-GP,GnGn-glycopeptide","2.4.1.145-RXN,2.4.1.144-RXN",2.4.1.143-RXN,2.4.2.38-RXN
2-3-4-Saturated-L-Phosphatidates,"A 2,3,4-saturated L-phosphatidate,An L-phosphatidate,A 3-SN-phosphatidate,A 3-sn-phosphatidate,A diacyl-glycerol-3P,A 1,2-diacyl-sn-glycerol 3-phosphate,A phosphatidic acid,A 1,2-diacylglycerol 3-phosphate,A phosphatidate,A diacylglycerol 3-phosphate",RXN0-5515,RXN0-5514,
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,"Diphthine intermediate in eEF-2,A 2-(3-carboxy-3-aminopropyl)-L-histidine in eEF-2","RXN-14326,RXN-11370",,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",DHBAMPLIG-RXN,DHBDEHYD-RXN,
2-3-DIHYDROXYPHENYL-PROPIONATE,"3-(2,3-dihydroxyphenyl)propanoate,3-(2,3-dihydroxyphenyl)propionic acid,2,3-DHP,3-(2,3-dihydroxyphenyl)propionate,3-carboxyethylcatechol",1.13.11.16-RXN,"PHENPRODIOLDEHYDROG-RXN,MHPHYDROXY-RXN",
2-4-2-N-linked-Glycan,,,2.4.1.144-RXN,
2-5-TRIPHOSPHORIBOSYL-3-DEPHOSPHO-,"2'-(5''-triphospho-α-D-ribosyl)-3'-dephospho-CoA,2-5-triphosphoribosyl-3-dephospho-CoA,2'-(5-triphosphoribosyl)-3'-dephospho-CoA",RXN-9101,2.7.8.25-RXN,
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",RXN-6081,ACETOLACTSYN-RXN,ACETOLACTREDUCTOISOM-RXN
2-ACYL-GPE,"A 2-acyl-1-lyso-phosphatidylethanolamine,2-acyl-GPE,O-(2-acyl-sn-glycero-3-phospho)-ethanolamine,A 2-acyl-1-lyso-sn-glycero-3-phosphoethanolamine,A 2-acyl-sn-glycero-3-phosphoethanolamine",,RXN0-6952,ACYLGPEACYLTRANS-RXN
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate","AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,RXN-5721",1.13.11.6-RXN,
2-AMINO-3-OXO-4-PHOSPHONOOXYBUTYRATE,"(2S)-2-amino-3-oxo-4-phosphonooxybutanoate,2-amino-3-oxo-4-phosphonooxybutyrate,L-2-amino-3-oxo-4-phosphonooxybutyrate",RXN-8447,,1.1.1.262-RXN
2-AMINO-5-OXOCYCLOHEX-1-ENECARBOXYL-COA,2-amino-5-oxocyclohex-1-enecarboxyl-CoA,,ANTHRANILOYL-COA-MONOOXYGENASE-RXN,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine","RXN-15124,RXN-8899","RXN-15131,RXN-15125,RXN-15581,RXN-15583,RXN-15129","RXN-15137,RXN-15128"
2-AMINOBENZOYL-COA,"Anthraniloyl-CoA,Anthranilyl-CoA,Anthranilate-CoA,2-aminobenzoyl-CoA",ANTHRANILOYL-COA-MONOOXYGENASE-RXN,AMINOBENZCOALIG-RXN,
"2-AMINOMUCONATE SEMIALDEHYDE","(2Z,4E)-2-amino-6-oxohexa-2,4-dienoate,2-aminomuconate semialdehyde,2-aminomuconic semialdehyde,2-aminomuconic 6-semialdehyde,2-aminomuconate 6-semialdehyde",RXN-10723,AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,
2-ARYL-2-METHYLMALONATE,2-aryl-2-methylmalonate,,,4.1.1.76-RXN
2-ARYLPROPIONATE,"2-arylpropanoate,2-arylpropionate",,,4.1.1.76-RXN
2-Acyl-sn-glycerol-3-phosphates,"A 2-acyl-sn-glycerol 3-phosphate,A 2-acyl-sn-glycerol 3P,A 1-lysophosphatidate,A 1-lyso-LPA,A 1-lyso-phosphatidic acid,A 1-lyso-phosphatidate",,,RXN-13112
2-Acylglycero-Phosphocholines,"A 2-acyl 1-lyso-phosphatidylcholine,A 2-acylglycero-3-phosphocholine,A L-1-lysolecithin,A 1-lyso-2-acyl-sn-glycero-3-phosphocholine,A 1-lysolecithin,A β-lysophosphatidylcholine,A 2-acylglycerophosphocholine,A 2-acyl-sn-glycero-3-phosphocholine",RXN-16225,PHOSPHOLIPASE-A1-RXN,
2-C-METHYL-D-ERYTHRITOL-4-PHOSPHATE,"2-C-methyl-D-erythritol 4-phosphate,MEP,2-methylerylthritol 4-phosphate",2.7.7.60-RXN,,DXPREDISOM-RXN
2-CHLOROETHANOL,2-chloroethanol,,DHLAXANAU-RXN,MOXXANAU-RXN
2-CL-5-OXO-2-5-DIH-FURAN-2-ACETATE,"(2R)-2-chloro-2,5-dihydro-5-oxofuran-2-acetate,2-chloro-5-oxo-2,5-dihydrofuran-2-acetate,(+)-4-chloromuconolactone","RXN-9893,RXN-9869,RXN-9913",,RXN-9892
2-D-THREO-HYDROXY-3-CARBOXY-ISOCAPROATE,"(2R,3S)-3-isopropylmalate,2-D-threo-hydroxy-3-carboxy-isocaproate,3-carboxy-2-hydroxy-4-methylpentanoate,Β-isopropylmalate,3-isopropylmalate",RXN-13158,,"RXN-8991,RXN-13163,3-ISOPROPYLMALDEHYDROG-RXN"
2-DEHYDRO-3-DEOXY-D-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-D-gluconic acid,2-keto-3-deoxy-D-gluconate,3-deoxy-2-oxo-D-gluconate,2-keto-3-deoxygluconate,3-deoxy-D-erythro-hex-2-ulosonic acid,KDG",DEOXYGLUCONOKIN-RXN,"RXN-13040,GLUCONATE-DEHYDRATASE-RXN,MANNONDEHYDRAT-RXN,ALTRODEHYDRAT-RXN",1.1.1.127-RXN
2-DEHYDROPANTOATE,"2-dehydropantoate,Ketopantoate,2-ketopantoate",2-DEHYDROPANTOATE-REDUCT-RXN,RXN-15635,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN
2-DEOXYRIBOSE,"2'-deoxyribose,Deoxyribose,2-deoxyribose,2-deoxy-D-ribose","TRANS-RXN1FPB-32,TRANS-RXN1FPM-41","TRANS-RXN1FPB-32,TRANS-RXN1FPM-41",RXN-14223
2-DH-3-DO-D-ARABINONATE,"2-dehydro-3-deoxy-D-arabinonate,2-dehydro-3-deoxy-D-xylonate,2-dehydro-3-deoxy-D-pentonate,2-keto-3-deoxy-D-arabinonate",,XYLONATE-DEHYDRATASE-RXN,
2-HEXAPRENYL-3-METHYL-5-HYDROXY-6-METHOX,"3-demethylubiquinol-6,2-hexaprenyl-3-methyl-5-hydroxy-6-methoxy-1,4-benzoquinol",RXN3O-102,,
2-HYDROXY-2-METHYLPROPANENITRILE,"Acetone cyanohydrin,2-hydroxy-2-methylpropanenitrile,2-hydroxyisobutyronitrile",RXN-17609,RXN-5341,RXN-17607
2-HYDROXY-3-KETO-5-METHYLTHIO-1-PHOSPHOP,"2-hydroxy-5-(methylthio)-3-oxopent-1-enyl 1-phosphate,1-phosphoryloxyl-2-hydroxy-3-keto-5-methylthiopentene,2-hydroxy-3-keto-5-methylthio-1-phosphopentene",R83-RXN,R82-RXN,
2-HYDROXYGLUTARYL-COA,"(R)-2-hydroxyglutaryl-CoA,2-hydroxyglutaroyl-CoA,2-hydroxyglutaryl-CoA",,RXN-1082,
2-HYDROXYPHYTANOYL-COA,2-hydroxyphytanoyl-CoA,,1.14.11.18-RXN,
2-Hexadecenoyl-ACPs,,"RXN-9663,RXN-9542",4.2.1.61-RXN,
2-Hydroxy-Fatty-Acids,"A (2R)-2-hydroxy fatty acid,2-OH fatty acid,Alpha-Hydroxy fatty acid,Α-OH fatty acid,Α-hydroxy fatty acid",,,CERAMIDASE-YEAST-RXN
2-Hydroxy-carboxylates,"A 2-hydroxy carboxylate",,RXN-7919,
2-KETO-3-DEOXY-6-P-GLUCONATE,"2-dehydro-3-deoxy-D-gluconate 6-phosphate,2-keto-3-deoxy-6-phospho-D-gluconate,2-dehydro-3-deoxy-6-phospho-D-gluconate,2-keto-3-deoxy-6-phospho-gluconate,6-phospho-2-dehydro-3-deoxy-D-gluconate,2-keto-3-deoxy-6-phosphogluconate,2-keto-3-deoxy-6-P-gluconate,6-p-2-k-3-deo-gluconate,6-phospho-2-keto-3-deoxygluconate,6-phospho-2-dehydro-3-deoxygluconate,2-keto-3-deoxygluconate-6-P,3-deoxy-D-erythro-hex-2-ulosonic acid 6-phosphate,3-deoxy-D-erythro-hex-2-ulosonate-6-phosphate",KDPGALDOL-RXN,"DEOXYGLUCONOKIN-RXN,RXN-14730,PGLUCONDEHYDRAT-RXN",
2-KETO-3-DEOXY-D-GLUCARATE,"(2S,3S)-2,3-dihydroxy-5-oxohexanedioate,3-deoxy-L-allo-hex-2-ulosarate",,,4.1.2.20-RXN
2-KETO-3-METHYL-VALERATE,"(S)-3-methyl-2-oxopentanoate,(3S)-3-methyl-2-oxopentanoate,Α-keto-methylvalerate,2-oxo-3-methylvalerate,(S)-2-oxo-3-methylpentanoate,(S)-3-methyl-2-oxovalerate,2-oxo-3-methylpentanoate,3-methyl-2-oxopentanoate,Α-keto-β-methyl-valerate,2-keto-3-methyl-valerate,2-keto-isoleucine",,DIHYDROXYMETVALDEHYDRAT-RXN,"2KETO-3METHYLVALERATE-RXN,METHYLVALERATE-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN"
2-KETO-6-AMINO-CAPROATE,"2-keto-6-aminocaproate,2-oxo-6-aminohexanoate,2-oxo-6-aminocaproate,6-amino-2-oxohexanoate,Α-keto-ε-aminocaproate,Α-keto-ε-aminohexanoate,Α-ketolysine","RXN-8243,RXN-8172",RXN-8163,
2-KETO-GLUTARAMATE,"2-oxoglutaramate,2-keto-glutaramate","RXN-15651,RXN-13072",,RXN-15650
2-KETO-ISOVALERATE,"3-methyl-2-oxobutanoate,2-oxo-3-methylbutanoate,2-oxoisovalerate,Α-keto-isovaleric acid,Α-ketoisopentanoic acid,Α-keto-isovalerate,Α-oxoisovalerate,Α-ketovaline,2-keto-isovalerate,2-ketovaline,Α-keto-valine,2-oxoisopentanoate,2-keto-3-methylbutyric acid","1.2.1.25-RXN,2-ISOPROPYLMALATESYN-RXN,RXN-15635",DIHYDROXYISOVALDEHYDRAT-RXN,"VALINE-PYRUVATE-AMINOTRANSFER-RXN,1.2.4.4-RXN,3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN"
2-KETOGLUTARATE,"2-oxoglutarate,Ketoglutarate,Α-ketoglutarate,2-oxoglutaric acid,Α-ketoglutaric acid,Α-oxoglutarate,2-ketoglutaric acid,2-ketoglutarate,2-oxopentanedionic acid,2-oxopentanedionate,A-ketoglutaric acid","GLUTAMATE-SYNTHASE-NADH-RXN,RXN-7648,TRANS-RXN-23,RXN-527,RXN-113,RXN-12353,RXN490-3641,RXN-115,GLUTAMATESYN-RXN,RXN-171,RXN-8450,RXN1F-168,NARINGENIN-3-DIOXYGENASE-RXN,GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,1.14.11.2-RXN,1.5.1.8-RXN,RXN66-470,RXN-7922,1.5.1.19-RXN,RXN1F-165,RXN-602,RXN1F-167,2OXOGLUTDECARB-RXN,PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,2.5.1.64-RXN,2OXOGLUTARATEDEH-RXN,PUTTRANSAM-RXN,RXN1F-93,RXN0-986,RXN0-984,RXN0-985,RXN-6550,1.14.11.18-RXN,RXN1F-163,RXN1F-162,RXN-7775","RXN-13072,RXN-8775,HISTAMINOTRANS-RXN,25-DIOXOVALERATE-DEHYDROGENASE-RXN,1.5.1.7-RXN,RXN-7594,RXN0-5364,TRANS-RXN-23","3-SULFINOALANINE-AMINOTRANSFERASE-RXN,ISOCITDEH-RXN,RXN-11737,RXN-7737,2.6.1.7-RXN,D-ALANINE-AMINOTRANSFERASE-RXN,RXN-14932,PSERTRANSAMPYR-RXN,RXN-10721,2.6.1.82-RXN,ORNITHINE-GLU-AMINOTRANSFERASE-RXN,ACETYLORNTRANSAM-RXN,R101-RXN,GLUTDEHYD-RXN,ALANINE-AMINOTRANSFERASE-RXN,GLUTAMATE-DEHYDROGENASE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-12878,RXN-12912,RXN-2901,RXN-8642,2.6.1.22-RXN,SUCCINYLDIAMINOPIMTRANS-RXN,SUCCORNTRANSAM-RXN,2-OXOGLUTARATE-SYNTHASE-RXN,2-AMINOADIPATE-AMINOTRANSFERASE-RXN,2.6.1.57-RXN,RXN-13698,RXN-13697,PSERTRANSAM-RXN,R562-RXN,BRANCHED-CHAINAMINOTRANSFERLEU-RXN,RXN-14147,RXN-10814,CYSTEINE-AMINOTRANSFERASE-RXN,TYROSINE-AMINOTRANSFERASE-RXN,RXN-8953,RXN-15007,RXN0-1863,ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,BRANCHED-CHAINAMINOTRANSFERILEU-RXN,GABATRANSAM-RXN,BRANCHED-CHAINAMINOTRANSFERVAL-RXN,TRYPTOPHAN-AMINOTRANSFERASE-RXN"
2-LYSOPHOSPHATIDYLETHANOLAMINES,"A 1-acyl 2-lyso-phosphatidylethanolamine,L-2-lyso-phosphatidyl-ethanolamine",,RXN0-6725,
2-Lysophosphatidylcholines,"A 1-acyl-sn-glycero-3-phosphocholine,Alpha-acylglycerophosphocholine,1-acylglycerophosphocholine,A 1-acyl-sn-glycerol-3-phosphocholine,A 2-lyso-phosphatidylcholine,A 1-acylglycero-3-phosphocholine,2-lysolecithin",LYSOPHOSPHOLIPASE-RXN,"PHOSPHOLIPASE-A2-RXN,RXN-1501 METACYC18.5,RXN-1641",2.3.1.23-RXN
