,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ARYL-ALCOHOL-DEHYDROGENASE-NADP+-RXN,"Probable voltage-gated potassium channel subunit beta",EC-1.1.1.91,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 8612",
ARYLAMINE-N-ACETYLTRANSFERASE-RXN,"Arylamine n-acetyltransferase",EC-2.3.1.5,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 9942",
ARYLSULFAT-RXN,Sulfatase,EC-3.1.6.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15834,Tiso gene 5811,Tiso gene 9519,Tiso gene 11338,Tiso gene 7286,Tiso gene 15619,Tiso gene 15833",
ASNSYNA-RXN,"Asparagine synthetase,Asparagine synthetase domaincontaining protein putat,Aspartate-ammonia ligase",EC-6.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7495,Tiso gene 1462,Tiso gene 2973",ASPARAGINESYN-PWY
ASNSYNB-RXN,"Asparagine synthetase,Asparagine synthetase domaincontaining protein putat",EC-6.3.5.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 2973,Tiso gene 7495",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,"Aminotransferase,Aspartate aminotransferase",EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARAGHYD-RXN,Asparaginase,"EC-3.5.1.38,EC-3.5.1.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3570,Tiso gene 19398,Tiso gene 17477","ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
ASPARAGINE--TRNA-LIGASE-RXN,"Mitochondrial carrier (bou s-adenosylmethionine carrier),ORF,Mitochondrial substrate carrier family protein",EC-6.1.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation,Annotation-experimental annotation",,"Tiso gene 6065,Tiso gene 9304,Tiso gene 13908,Tiso gene 9303,Tiso gene 9908",TRNA-CHARGING-PWY
ASPARTATE--TRNA-LIGASE-RXN,"Aspartyl-trna synthetase",EC-6.1.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7126,Tiso gene 17185,Tiso gene 13081",TRNA-CHARGING-PWY
ASPARTATE-RACEMASE-RXN,ORF,EC-5.1.1.13,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16719",
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,"Aspartate-semialdehyde dehydrogenase",EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,"Bifunctional aspartokinase homoserine dehydrogenase,Aspartokinase,Homoserine dehydrogenase",EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTOACYLASE-RXN,"Aspartoacylase,Probable aspartoacylase",EC-3.5.1.15,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16773,Tiso gene 9219",
ASPCARBTRANS-RXN,"Protein pyr1-3",EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
ATPASE-RXN,"Helicase mov-10- -like,Pleiotropic drug resistance proteins (pdr1-15) abc superfamily,Hsp104,ORF,Abc transporter,Dynein-1-alpha heavy flagellar inner arm i1 complex,Atp-binding cassette superfamily,Atp-dependent metalloprotease,Uncharacterized conserved protein,Atp-binding cassette sub-family f member 3,Replication factor c subunit 2,Atp-binding cassettetransporter,Atp-binding cassette sub-family a member 3-like,Member of the hsp104 clp superfamily,Atp-binding cassette transporter,Dynein-1-beta heavy flagellar inner arm i1 complex,Von willebrand factor a domain-containing protein 8-like,Atp-binding cassette sub-family g member 2,At1g33290,Atpase family aaa domain-containing protein 2b- partial,Replication factor c subunit 3,Long-chain fatty acyl- synthetase,Replication control protein 1 like,Aaa family cdc48 subfamily,Adenylate guanylate,Dynein heavy chain axonemal,Replication factor c subunit 1,Dynein heavy chain 2,E3 ubiquitin-protein ligase rnf213-like,Daunorubicin resistance abc transporter atp-binding subunit family protein,Nfx1-type zinc finger-containing protein 1,Dna-binding protein smubp-2,Abc transporter-like protein,Cytosolic fe-s cluster assembly factor nubp1 homolog,Uncharacterized transmembrane protein ddb g0290641,Dynein heavychain,Inner arm group 5,Dynein alphaflagellarouterarm,Isoform m of dna helicase mcm9,26s proteaseregulatorysubunit6bhomolog,Atpase,Abc transporter f family member 3,Ensangp00000010790,Atp-dependent zinc metalloprotease,Trna-splicing endonuclease positive effector,Ciliary dyneinheavy,Adenylate kinase domain-containing protein 1,Gtpase der,Atp-binding cassette subfamily member group aoh protein 7,Uridine kinase,Dynein heavychainaxonemal,Atp-binding cassette,Sporangia induceddyneinheavychain,Origin recognition complex subunit 4,Atpase aaa,Endonuclease 2,Fidgetin-like protein1,Replication factor c subunit 5,Dynein heavy,Outer arm dynein beta heavy chain,Atpase afg2 protein,Atpase family associated with various cellular activities,Abc transporter g family protein,Sh2 domain containing protein,Dynein heavychain2,Atp-binding sub-family g,Katanin p60 atpase-containing subunit a-like 2,Dynein heavy chain axonemal-like,Type a von willebrand factor domain-containing protein,Atp-dependent proteaseatpasesubunit,Cytoplasmic dynein 2 heavy chain 1","EC-3.6.4.6,EC-3.6.1.3,EC-3.6.1.15","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 79,Tiso gene 11754,Tiso gene 2450,Tiso gene 3754,Tiso gene 19350,Tiso gene 9234,Tiso gene 5825,Tiso gene 1181,Tiso gene 13738,Tiso gene 1984,Tiso gene 3580,Tiso gene 12088,Tiso gene 8601,Tiso gene 623,Tiso gene 570,Tiso gene 13211,Tiso gene 20353,Tiso gene 20581,Tiso gene 4157,Tiso gene 9423,Tiso gene 6599,Tiso gene 2924,Tiso gene 2798,Tiso gene 15351,Tiso gene 5527,Tiso gene 12148,Tiso gene 13325,Tiso gene 2452,Tiso gene 19098,Tiso gene 4693,Tiso gene 14646,Tiso gene 237,Tiso gene 17449,Tiso gene 11923,Tiso gene 16478,Tiso gene 567,Tiso gene 9541,Tiso gene 4692,Tiso gene 9659,Tiso gene 14227,Tiso gene 5005,Tiso gene 621,Tiso gene 13737,Tiso gene 18780,Tiso gene 1358,Tiso gene 1983,Tiso gene 4330,Tiso gene 4026,Tiso gene 13520,Tiso gene 7215,Tiso gene 10771,Tiso gene 12899,Tiso gene 13518,Tiso gene 1790,Tiso gene 4092,Tiso gene 2448,Tiso gene 5013,Tiso gene 1291,Tiso gene 195,Tiso gene 546,Tiso gene 4726,Tiso gene 17616,Tiso gene 1960,Tiso gene 250,Tiso gene 1360,Tiso gene 15465,Tiso gene 16915,Tiso gene 5014,Tiso gene 11155,Tiso gene 13268,Tiso gene 13409,Tiso gene 1672,Tiso gene 18443,Tiso gene 17751,Tiso gene 6592,Tiso gene 5004,Tiso gene 18105,Tiso gene 4192,Tiso gene 2897,Tiso gene 38,Tiso gene 8584,Tiso gene 11012,Tiso gene 1959,Tiso gene 14226,Tiso gene 9262,Tiso gene 8741,Tiso gene 1145,Tiso gene 6012,Tiso gene 8461,Tiso gene 7210,Tiso gene 5826,Tiso gene 1610,Tiso gene 15043,Tiso gene 873,Tiso gene 2451,Tiso gene 17675,Tiso gene 3581,Tiso gene 17201,Tiso gene 8295,Tiso gene 13681,Tiso gene 9959,Tiso gene 13521,Tiso gene 12618,Tiso gene 8950,Tiso gene 7979,Tiso gene 5166,Tiso gene 13264,Tiso gene 6820,Tiso gene 8164,Tiso gene 2206,Tiso gene 601,Tiso gene 18007,Tiso gene 10282,Tiso gene 9263,Tiso gene 10760,Tiso gene 11325,Tiso gene 2889,Tiso gene 9243,Tiso gene 8742,Tiso gene 253,Tiso gene 6838,Tiso gene 6181,Tiso gene 829,Tiso gene 15850,Tiso gene 1917,Tiso gene 14474,Tiso gene 4155,Tiso gene 10823,Tiso gene 6537,Tiso gene 4437,Tiso gene 199,Tiso gene 572,Tiso gene 1306,Tiso gene 1366,Tiso gene 10824,Tiso gene 9114,Tiso gene 7873,Tiso gene 674,Tiso gene 8860,Tiso gene 4595,Tiso gene 8949,Tiso gene 11098,Tiso gene 2447,Tiso gene 569,Tiso gene 11648,Tiso gene 6180,Tiso gene 5525,Tiso gene 10584,Tiso gene 1914,Tiso gene 12953,Tiso gene 2929,Tiso gene 8153,Tiso gene 10981,Tiso gene 5528,Tiso gene 9264,Tiso gene 6822,Tiso gene 4156,Tiso gene 7745,Tiso gene 14113,Tiso gene 9460,Tiso gene 2068,Tiso gene 13653,Tiso gene 5526,Tiso gene 1444,Tiso gene 1611,Tiso gene 1541,Tiso gene 2449,Tiso gene 12185,Tiso gene 5307,Tiso gene 6839,Tiso gene 14239,Tiso gene 14547,Tiso gene 3406,Tiso gene 11192,Tiso gene 20327,Tiso gene 538,Tiso gene 7387,Tiso gene 2631,Tiso gene 7123,Tiso gene 15988,Tiso gene 12149,Tiso gene 9926,Tiso gene 8859,Tiso gene 8763,Tiso gene 4091,Tiso gene 4436,Tiso gene 568,Tiso gene 11689,Tiso gene 5529,Tiso gene 4596,Tiso gene 10221,Tiso gene 14816,Tiso gene 1916,Tiso gene 13522,Tiso gene 9004,Tiso gene 6614",
ATPSYN-RXN,"V-type proton atpase,ORF,Vacuolar h+- sector c,V-type proton atpase catalytic subunit a,Vacuolar h+-atpase v0 subunits a,Atp synthase gamma chloroplastic,Atp synthase gamma subunit,Atp synthase subunit mitochondrial,Ycf35,Atp synthase delta mitochondrial,V-type proton atpase subunit h,V-type protonatpasesubunitd1",EC-3.6.3.14,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 11754,Tiso gene 9460,Tiso gene 12618,Tiso gene 18105,Tiso gene 11192,Tiso gene 5307,Tiso gene 15850,Tiso gene 1366,Tiso gene 7213,Tiso gene 10981,Tiso gene 2798,Tiso gene 1365,Tiso gene 17383,Tiso gene 7215,Tiso gene 11753,Tiso gene 11155,Tiso gene 6012,Tiso gene 6592",PWY-7219
BENZALDEHYDE-DEHYDROGENASE-NAD+-RXN,,EC-1.2.1.28,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-6763,PWY-1501,PWY-6766,TOLUENE-DEG-CATECHOL-PWY,PWY-6446,PWY-6444"
BENZALDEHYDE-DEHYDROGENASE-NADP+-RXN,,EC-1.2.1.7,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,PWY-1501
BETA-GLUCURONID-RXN,Beta-glucuronidase,EC-3.2.1.31,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13087",PWY-7247
BETA-LACTAMASE-RXN,Beta-lactamase,EC-3.5.2.6,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6745,Tiso gene 18870,Tiso gene 19424,Tiso gene 2989",
BETAGALACTOSID-RXN,"Β-galactosidase,Glycoside hydrolase,Polyprotein","EC-3.2.1.108,EC-3.2.1.23","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1398,Tiso gene 12839,Tiso gene 17558",BGALACT-PWY
BILIVERDIN-REDUCTASE-RXN,,EC-1.3.1.24,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,PWY-5874
BIOTIN-CARBOXYL-RXN,"Acetyl- carboxylase",EC-6.3.4.14,Annotation,Pathwaytools,"Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 7965",PWY0-1264
BIOTINLIG-RXN,ORF,EC-6.3.4.15,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 14184,Tiso gene 8713,Tiso gene 17216",PWY0-1264
BRANCHED-CHAINAMINOTRANSFERILEU-RXN,"Branched-chain amino acid aminotransferase",EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14984,Tiso gene 17748,Tiso gene 18403","ILEUSYN-PWY,ILEUDEG-PWY,PWY-5108,PWY-5103,PWY-5101,PWY-5078,PWY-5104"
BRANCHED-CHAINAMINOTRANSFERLEU-RXN,"Branched-chain amino acid aminotransferase","EC-2.6.1.6,EC-2.6.1.42","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18403,Tiso gene 14984","PWY-7767,LEU-DEG2-PWY,LEUSYN-PWY,PWY-5076"
BRANCHED-CHAINAMINOTRANSFERVAL-RXN,"Branched-chain amino acid aminotransferase",EC-2.6.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 18403,Tiso gene 14984","VALSYN-PWY,VALDEG-PWY,ALANINE-VALINESYN-PWY,PWY-5057"
CARBAMATE-KINASE-RXN,,EC-2.7.2.2,Annotation,Pathwaytools,"Annotation-experimental annotation",,,"PWY0-41,CITRULLINE-DEG-PWY"
CARBODEHYDRAT-RXN,"Carbonic anhydrase,ORF,Beta-type carbonic anhydrase,Gamma carbonic anhydrase,Alpha ca",EC-4.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 3056,Tiso gene 19413,Tiso gene 18927,Tiso gene 6150,Tiso gene 20230,Tiso gene 7660,Tiso gene 1600,Tiso gene 19414,Tiso gene 9852,Tiso gene 17511",
CARBONYL-REDUCTASE-NADPH-RXN,"Carbonyl reductase",EC-1.1.1.184,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 20417",
CARBOXYLESTERASE-RXN,"Alpha beta hydrolase fold protein,ORF,Serine esterase,Sialate o-acetylesterase-like protein,Lysophospholipase,Alpha beta hydrolase,Protein chloroplastic,Para-nitrobenzyl esterase",EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 1538,Tiso gene 1922,Tiso gene 4606,Tiso gene 17029,Tiso gene 1537,Tiso gene 2556,Tiso gene 9429,Tiso gene 11351,Tiso gene 10066,Tiso gene 4650,Tiso gene 16518,Tiso gene 19778,Tiso gene 12686",
CARBOXYMETHYLENEBUTENOLIDASE-RXN,Carboxymethylenebutenolidase,EC-3.1.1.45,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 12835","PWY-6087,PWY-6193"
CARBPSYN-RXN,"Carbamoyl phosphate synthetase",EC-6.3.5.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 4976,Tiso gene 4975,Tiso gene 4685","ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7400,PWY-7791,PWY-5686"
CATAL-RXN,,"EC-1.11.1.6,EC-1.11.1.21","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-synechocystis",,"Tiso gene 3006,Tiso gene 11916,Tiso gene 5435,Tiso gene 19683,Tiso gene 11607,Tiso gene 12499,Tiso gene 4990,Tiso gene 15923","PWY-5506,DETOX1-PWY,DETOX1-PWY-1"
CDPDIGLYSYN-RXN,"Phosphatidate cytidylyltransferase",EC-2.7.7.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3522,Tiso gene 2311,Tiso gene 3523","PWY-7817,PWY-5667,PWY0-1319,PWY-5981"
CDPKIN-RXN,"ORF,Adenylate kinase domain-containing protein 1,Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 17271,Tiso gene 17272,Tiso gene 195,Tiso gene 9290,Tiso gene 18224",PWY-7205
CDPREDUCT-RXN,"Ribonucleoside-diphosphate reductase",EC-1.17.4.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 10617,Tiso gene 9916,Tiso gene 10138,Tiso gene 9915","PWY-7210,PWY-7198,PWY-6545,PWY0-166,PWY-7184"
CELLULOSE-SYNTHASE-UDP-FORMING-RXN,"Glycosyltransferase family 2 protein",EC-2.4.1.12,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6390,Tiso gene 322",PWY-1001
CEREBROSIDE-SULFATASE-RXN,"Arylsulfatase a",EC-3.1.6.8,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16078",
CHALCONE-ISOMERASE-RXN,"Atp-dependent rna helicase dhx30-like",EC-5.5.1.6,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 13414",
CHD-RXN,"Glucose-methanol-choline oxidoreductase",EC-1.1.99.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16765","CHOLINE-BETAINE-ANA-PWY,BETSYN-PWY"
CHLORIDE-PEROXIDASE-RXN,"Alpha beta-hydrolase",EC-1.11.1.10,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 19107",
CHOLESTENONE-5-ALPHA-REDUCTASE-RXN,"3-oxo-5-alpha-steroid 4-dehydrogenase,3-oxosteroid Δ4-dehydrogenase,Δ4-3-ketosteroid 5α-oxidoreductase",EC-1.3.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14327",
CHOLINE-KINASE-RXN,"Choline ethanolamine kinase",EC-2.7.1.32,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 16805","PWY-7782,PWY-7818,PWY3O-450"
CHORISMATE-SYNTHASE-RXN,"Chorismate synthase",EC-4.2.3.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 9630",PWY-6163
CHORISMATEMUT-RXN,"Bifunctional chorismate mutase prephenate dehydratase",EC-5.4.99.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-esiliculosus",,"Tiso gene 5940","PHESYN,PWY-6120,PWY-3462,PWY-3461,PWY-7626,TYRSYN,PWY-6627"
CITSYN-RXN,"Citrate synthase,Condensing enzyme,Citrate synthesis","EC-2.3.3.16,EC-2.3.3.1","Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 9602,Tiso gene 9601,Tiso gene 18030,Tiso gene 9603","PWY-5913,PWY-7124,PWY-6969,PWY66-398,REDCITCYC,P105-PWY,GLYOXYLATE-BYPASS,FERMENTATION-PWY,PWY-6728,PWY-6549,PWY-7254,PWY-5690,PWY-5750,TCA"
COBALADENOSYLTRANS-RXN,"Cob alaminadenosyltransferase",EC-2.5.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6190",PWY-6268
COENZYME-F420-HYDROGENASE-RXN,"Coenzyme f420 hydrogenase",EC-1.12.98.1,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 1396",
CORTISONE-ALPHA-REDUCTASE-RXN,"Cortisone α-reductase,3-oxo-5-alpha-steroid 4-dehydrogenase,Cortisone Δ4-5α-reductase,Microsomal steroid reductase (5α),Δ4-3-ketosteroid reductase (5α),Δ4-3-oxosteroid-5α-reductase,NADPH:Δ4-3-oxosteroid-5α-oxidoreductase,Δ4-5α-reductase",EC-1.3.1.22,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 14327",
CTPSYN-RXN,,EC-6.3.4.2,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,,"PWY-7185,PWY-7176,PWY-7177"
CYCLOEUCALENOL-CYCLOISOMERASE-RXN,"Cycloeucalenol cycloisomerase",EC-5.5.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10532","PWY-7155,PWY-2541"
CYCLOHEXANONE-MONOOXYGENASE-RXN,"Fad-containing monooxygenase",EC-1.14.13.22,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 9613",CYCLOHEXANOL-OXIDATION-PWY
CYSTATHIONINE-BETA-SYNTHASE-RXN,Cysteine,EC-4.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 7852,Tiso gene 3732","HOMOCYSDEGR-PWY,PWY-I9,PWY-801"
CYSTEAMINE-DIOXYGENASE-RXN,"2-aminoethanethiol dioxygenase",EC-1.13.11.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9748",PWY-5331
CYSTEINE--TRNA-LIGASE-RXN,"Cysteinyl-trna,Cysteine--trna ligase",EC-6.1.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 17657,Tiso gene 10881",TRNA-CHARGING-PWY
CYSTEINE-AMINOTRANSFERASE-RXN,"Cysteine transaminase",EC-2.6.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 17718,Tiso gene 6815","PWY-5329,PWY0-1534"
CYSTEINE-DIOXYGENASE-RXN,"Cysteine dioxygenase",EC-1.13.11.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1457","PWY-5331,CYSTEINE-DEG-PWY"
CYTIDEAM2-RXN,,EC-3.5.4.5,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-7193,PWY0-1295,PWY-6556"
CYTIKIN-RXN,,EC-2.7.1.213,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"PWY-5532,PWY-7193"
CYTOCHROME-B5-REDUCTASE-RXN,"Nadh-cytochrome b5reductase,ORF,Cytochrome b5 reductase",EC-1.6.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 6189,Tiso gene 19905,Tiso gene 8773,Tiso gene 7152",
CYTOCHROME-C-OXIDASE-RXN,ORF,EC-1.9.3.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18580,Tiso gene 7948,Tiso gene 15682,Tiso gene 18053","PWY-3781,PWY-7279,PWY-4521"
CYTOCHROME-C-PEROXIDASE-RXN,"Ascorbate peroxidase,Cytochrome-c peroxidase,Peroxidase,ORF",EC-1.11.1.5,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 11607,Tiso gene 4992,Tiso gene 4990,Tiso gene 5435,Tiso gene 19683,Tiso gene 11606",
D-RIBULOKIN-RXN,,EC-2.7.1.47,Annotation,Pathwaytools,"Annotation-in-silico annotation",,,"RIBITOLUTIL-PWY,DARABCAT-PWY"
D-THREO-ALDOSE-1-DEHYDROGENASE-RXN,"Aldo keto reductase",EC-1.1.1.122,Annotation,Pathwaytools,"Annotation-in-silico annotation",,"Tiso gene 6340",
DADPKIN-RXN,"ORF,Adenylate kinase domain-containing protein 1,Nucleoside diphosphate kinase",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 17271,Tiso gene 9290,Tiso gene 18224,Tiso gene 16529,Tiso gene 17272,Tiso gene 195","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,"Phospho-2-dehydro-3-deoxyheptonate phe-sensitive,3-deoxy-7-phosphoheptulonate synthase,ORF",EC-2.5.1.54,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 7372,Tiso gene 18937,Tiso gene 18975,Tiso gene 8935,Tiso gene 8934",PWY-6164
DCDPKIN-RXN,"ORF,Nucleoside diphosphate kinase,Adenylate kinase domain-containing protein 1",EC-2.7.4.6,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 16529,Tiso gene 9290,Tiso gene 17271,Tiso gene 195,Tiso gene 17272,Tiso gene 18224","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
