,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLUDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00430,Map00650,Map00250,Map00410"
GLXO3r,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630"
GLYAMDTRc,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330,Map00260"
GLYCTO1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYDHDA,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYO1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYTA,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map00270,Map01200,Map00250,Map00260,Map01130"
HDH,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTD,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HISTP,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HP,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
HSTPT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map00340,Map01230,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
HSTPTr,,,Gap-filling,Meneco,"Added for gapfilling",,,
HYPOE,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00750"
ICDHx,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
ICDHyr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00480,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ICL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01200,Map00630,Map01110,Map01100,Map01120"
IG3PS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
"IG3PS 1",,,Gap-filling,Meneco,"Added for gapfilling",,,
IGPDH,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
