,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.1.1.3-RXN,,EC-2.1.1.3,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00000853001 1",
2.1.1.64-RXN,,EC-2.1.1.64,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00007491001 1","PWY-5871,PWY-5856"
2.1.1.71-RXN,,EC-2.1.1.71,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00007321001 1","PWY-6825,PWY4FS-3"
2.1.1.77-RXN,,EC-2.1.1.77,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003310001 1",
2.1.1.79-RXN,"Cyclopropane-fatty-acyl-phospholipid synthase family",EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003092001 1,CHC T00005488001 1,CHC T00009019001,CHC T00006042001 1",PWY0-541
2.3.1.168-RXN,,EC-2.3.1.168,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006349001 1,CHC T00008584001 1",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00009349001 1",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009465001 1",PWY-5973
2.3.1.23-RXN,,EC-2.3.1.23,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00007447001 1","PWY-6803,PWY-7470"
2.3.1.41-RXN,"Beta-ketoacyl synthase,3-oxoacyl-(acyl-carrier-protein) reductase",EC-2.3.1.41,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008496001,CHC T00008477001,CHC T00009465001,CHC T00009465001 1",
2.3.1.97-RXN,,EC-2.3.1.97,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003589001 1",
2.4.1.101-RXN,,EC-2.4.1.101,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004649001 1,CHC T00009095001 1,CHC T00008757001 1",PWY-7426
2.4.1.109-RXN,,EC-2.4.1.109,Orthology,Pantograph,Orthology-galdieria.sulphuraria,,"CHC T00009268001 1,CHC T00010153001 1",
2.4.1.119-RXN,,EC-2.4.99.18,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010072001 1,CHC T00001157001 1,CHC T00009034001 1,CHC T00007335001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
