,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
HXPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0264,"Map01100,Map01110,Map00983,Map00230"
I2FE2SR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0371,EF2391,EF2072",
I4FE4SR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2391,
"ICHORS copy1",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
"ICHORS copy2",,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
ICYSDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0371,EF2072",
ILETA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map00270,Map00770,Map01230,Map00966,Map01130"
ILETRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1003,Map00970
IMPC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230"
IMPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3293,"Map01100,Map01110,Map00983,Map00230"
INSH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1921,EF2587","Map01100,Map00240,Map00230"
KAS14,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0283,EF2880","Map01100,Map01212,Map00061"
KAS15,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2885,"Map01100,Map01212,Map00061"
KDOPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1562,"Map01100,Map00540"
KG6PDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1129,"Map01100,Map00040,Map00053,Map01120"
"L LACD2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1109,EF1108,EF1110","Map01100,Map00620"
"L LACD3",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1110,EF1109,EF1108","Map01100,Map00620"
LALDO2x,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1358,"Map01100,Map00630,Map01110,Map01120,Map00620"
LCARS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1635,"Map00630,Map00640,Map01120"
"LDH D",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2295,"Map01120,Map00620"
LEUTAi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1793,"Map01100,Map01110,Map00280,Map00290,Map01210,Map01230,Map00966"
LEUTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0801,Map00970
LGTHL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1140,
LIPAMPL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0650,EF2741",
LIPATPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0650,EF2741","Map01100,Map00785"
LSERDHr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,
LYSTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0268,Map00970
LYXI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0434,Map00040
M1PD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0413,Map00051
MALTATr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0250,
MANPGH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1707,
MCOATA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3111,EF2882","Map01100,Map01212,Map00061"
MDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0641,EF0255,EF0388","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
ME1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3316,"Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3316,EF1206","Map01100,Map01200,Map00710,Map01120,Map00620"
MECDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0042,"Map01100,Map01130,Map01110,Map00900"
MEPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2172,"Map01100,Map01130,Map01110,Map00900"
METAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0784,"Map01100,Map00270,Map01110,Map01230"
METSOXR1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1681,EF1405",Map00270
METSOXR2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1405,EF3164",
METTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0930,"Map00450,Map00970"
MGSA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0939,"Map00640,Map01120"
MI1PP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2461,"Map01100,Map01130,Map04070,Map00521,Map00562"
MLTG1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500,Map00052"
MLTG2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MLTG3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500"
MLTG4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1348,EF1347",
MLTG5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MNNH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3135,"Map01100,Map00040"
MOCDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2569,
MOCOS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
MOGDS,,,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-2 reaction to add delete","Reaction added for biomass",EF1385,
MOHMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1860,"Map01100,Map01110,Map00770"
MPTAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1395,
MSAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,"Map01100,Map00240,Map01200,Map01120,Map00720"
MTAN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270"
MTHFC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01100,Map01200,Map00670,Map01120,Map00720"
NADDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0722,"Map01100,Map00770,Map00230,Map00760,Map00240,Map00500,Map00740"
NADH10,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2055,EF3257",
NADH5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3257,EF2055",
NADH9,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2055,EF3257",
NADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2670,"Map01100,Map00760"
NADS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2625,"Map01100,Map00760"
NDPK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK7,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK8,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01100,Map01110,Map00230,Map01130"
NMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2871,"Map01100,Map00760"
NNAM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3192,"Map01100,Map00760"
NNATr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2871,"Map01100,Map00760"
NTD1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map01100,Map00240"
NTD2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100"
NTP1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,Map00230
NTP10,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,"Map00240,Map00230"
NTP3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,Map00230
NTP5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,"Map00240,Map00230"
NTPP10,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,Map00230
NTPP11,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,Map00230
NTPP3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3218,"Map01100,Map00240"
NTPP4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3218,"Map00240,Map00230"
NTPP9,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,"Map00240,Map00230"
NTPTP1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1958,Map00230
NTPTP2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1958,
OAADC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3134,"Map01100,Map00620"
OBTFL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1613,EF1612","Map01100,Map00640,Map01120,Map00620,Map00650"
OCBT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0105,"Map01100,Map01130,Map00220,Map01110,Map01230"
OCTDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3260,EF2057","Map01110,Map00900"
OCTNLL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2741,EF0650",
OGMEACPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284","Map01100,Map00780,Map00061"
OGMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,
OGMEACPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2885,
OHPHM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2868,"Map01100,Map00130,Map01110"
OMPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1713,"Map01100,Map00240"
OPMEACPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878","Map01100,Map00780,Map00061"
OPMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,
ORPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1712,"Map01100,Map00240,Map00983"
P5CR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0961,"Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1859,"Map01100,Map01110,Map00770,Map00410"
PAPPT3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0992,"Map01100,Map00550"
PFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF1806,EF0718,EF1045","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
"PFK 2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1045,"Map01100,Map00051,Map00052"
"PFK 3",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1045,"Map01100,Map01110,Map01120,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
PFL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1613,EF1612","Map01100,Map00640,Map01120,Map00620,Map00650"
PGI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
PGK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1963,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
PGL,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1918,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
PGLYCP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF2916,EF2927,EF2481","Map01100,Map01130,Map01200,Map01110,Map00630"
PGM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0195,EF2664","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
PGMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF0677,EF2425","Map00521,Map00520,Map00500,Map01110,Map01130"
PGSA120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,
PGSA141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,
PGSA160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA181,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PHETA1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1793,"Map01100,Map01110,Map01210,Map00960,Map01230,Map00360,Map00350,Map00340,Map01130,Map00400,Map00401"
PHETRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1116,EF1115",Map00970
PMANM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0677,EF2425","Map01100,Map00520,Map01110,Map00051,Map01130"
PMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
PNTK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0168,"Map01100,Map00770"
POX,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1213,
PPAKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1983,"Map01100,Map00640"
PPCDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPGPPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1974,Map00230
PPM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,
PPM2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,"Map00030,Map00230"
PPNCL2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2656,"Map01100,Map00770"
PPNDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1568,"Map01100,Map01130,Map00400,Map01110,Map01230"
PRAGSr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1777,"Map01100,Map01130,Map01110,Map00230"
PRAIS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1780,"Map01100,Map01130,Map01110,Map00230"
PRASCSi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1785,"Map01100,Map01130,Map01110,Map00230"
PRFGS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1782,EF1783,EF1784","Map01100,Map01130,Map01110,Map00230"
PROTRS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF2379,Map00970
PRPPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2073,EF3163","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PSCVT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1566,"Map01100,Map01130,Map00400,Map01110,Map01230"
PTA2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0949,"Map01100,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
PTAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0949,"Map01100,Map00720,Map00640,Map01120,Map00430,Map01200,Map00620,Map00680"
PTPATi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2451,"Map01100,Map00770"
PUNP1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map00240,Map01100,Map00983,Map00230"
PUNP5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map01100,Map00240,Map00983,Map00230"
PUNP7,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1046,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
QUINDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1561,"Map01100,Map01130,Map00400,Map01110"
RBFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
RBK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
RBP4E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1131,"Map01100,Map00040,Map00053,Map01120"
RHCCE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1182,"Map01100,Map00270,Map01230"
RMI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0434,"Map00051,Map01120"
RMK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0433,"Map00040,Map00051,Map01120"
RMPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0435,"Map00040,Map00051,Map01120"
RPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3118,"Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
RPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1834,EF1835,EF0197","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
SDPDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3178,"Map01100,Map01230,Map00300,Map01120"
SELCYSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2976,EF0838","Map00450,Map00970"
SELNPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2567,"Map01100,Map00450"
SEPHCHCS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0448,"Map01100,Map00130,Map01110"
SERASr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2749,
