,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
MANNPGUANYLTRANGDP-RXN,,EC-2.7.7.22,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00009182001 1",
MANNPISOM-RXN,,EC-5.3.1.8,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005574001 1","MANNCAT-PWY,PWY-882,PWY-7456,PWY-3881,PWY-5659,PWY-6992,PWY-3861,PWY-7586"
METBALT-RXN,,EC-4.3.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008547001 1",
METHYLACYLYLCOA-HYDROXY-RXN,,EC-4.2.1.17,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00009110001 1,CHC T00008882001 1,CHC T00009422001 1,CHC T00009190001 1",VALDEG-PWY
MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,,EC-3.1.3.25,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001291001 1,CHC T00007726001 1,CHC T00002260001 1,CHC T00003382001 1,CHC T00008808001 1,CHC T00008454001 1,CHC T00008597001 1",PWY-2301
N-ACETYLTRANSFER-RXN,,EC-2.3.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008260001 1,CHC T00008357001 1,CHC T00008260001","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
NACGLCTRANS-RXN,,EC-2.4.1.227,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00009362001 1",PEPTIDOGLYCANSYN-PWY
NAD-SYNTH-GLN-RXN,,EC-6.3.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008954001 1,CHC T00008954001","PWY-5653,PWY-5381,PYRIDNUCSYN-PWY,PWY-7761,PYRIDNUCSAL-PWY"
NAPHTHOATE-SYN-RXN,,EC-4.1.3.36,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008821001,CHC T00008821001 1",PWY-5837
NARINGENIN-CHALCONE-SYNTHASE-RXN,,EC-2.3.1.74,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00009104001 1","PWY-6316,PWY-7397,PWY1F-FLAVSYN,PWY-5135,PWY-6787"
NICOTINATEPRIBOSYLTRANS-RXN,,EC-6.3.4.21,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004416001 1","PWY-5381,PYRIDNUCSAL-PWY"
O-SUCCHOMOSERLYASE-RXN,,EC-2.5.1.48,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008547001 1","HOMOSER-METSYN-PWY,PWY-I9"
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003649001 1","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005123001 1","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
OROPRIBTRANS-RXN,,EC-2.4.2.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002698001 1","PWY-7790,PWY-7791,PWY-5686"
OROTPDECARB-RXN,,EC-4.1.1.23,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002698001 1","PWY-7790,PWY-7791,PWY-5686"
P-PANTOCYSDECARB-RXN,,EC-4.1.1.36,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003170001 1","COA-PWY-1,COA-PWY"
PABASYN-RXN,,EC-2.6.1.85,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006848001 1",PWY-6543
PANTOATE-BETA-ALANINE-LIG-RXN,,EC-6.3.2.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001099001 1",PANTO-PWY
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008652001,CHC T00008652001 1,CHC T00008530001,CHC T00008530001 1,CHC T00008482001 1,CHC T00008482001","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,NPGLUCAT-PWY,PWY-7383,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,FERMENTATION-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-6142,P122-PWY,PWY-7003"
PGLYCDEHYDROG-RXN,,EC-1.1.1.95,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003586001 1,CHC T00009221001 1",SERSYN-PWY
PHEAMINOTRANS-RXN,,EC-2.6.1.57,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009141001 1,CHC T00005085001 1,CHC T00009477001 1,CHC T00008863001 1,CHC T00003344001 1,CHC T00006498001 1","PWY-5079,PWY-7432,ANAPHENOXI-PWY,PHESYN"
PHOSACETYLGLUCOSAMINEMUT-RXN,,EC-5.4.2.3,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001867001 1","UDPNACETYLGALSYN-PWY,PWY-5514,PWY-6906"
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009179001,CHC T00009179001 1,CHC T00004105001 1","PWY-1042,PWY-7003,SUCSYN-PWY,GLYCOLYSIS,PWY-6901,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,PWY-5484,P185-PWY,P122-PWY,PWY66-399"
PHOSMANMUT-RXN,,EC-5.4.2.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009219001,CHC T00009219001 1,CHC T00003000001 1","PWY-7456,PWY-5659,PWY-882,PWY-7586"
PHOSPHAGLYPSYN-RXN,,EC-2.7.8.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008428001 1,CHC T00009507001,CHC T00008428001,CHC T00009507001 1","PWY4FS-7,PWY4FS-8,PWY-5269,PWY-7817,PWY-5668,PWY0-1545"
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008651001,CHC T00008651001 1","CALVIN-PWY,PWY-5723"
PNKIN-RXN,,EC-2.7.1.35,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00004634001 1","PWY-7204,PWY-7282,PLPSAL-PWY"
PORPHOBILSYNTH-RXN,,EC-4.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008491001,CHC T00008491001 1","PWY-5189,PWY-5188"
PRAISOM-RXN,,EC-5.3.1.24,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00003361001 1",TRPSYN-PWY
PRIBFAICARPISOM-RXN,,EC-5.3.1.16,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001580001 1",HISTSYN-PWY
PROTOHEMEFERROCHELAT-RXN,,EC-4.99.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008918001,CHC T00008918001 1","PWY0-1415,HEMESYN2-PWY,HEME-BIOSYNTHESIS-II"
PROTOPORGENOXI-RXN,,EC-1.3.3.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004880001 1,CHC T00001062001 1,CHC T00000813001 1","PWY0-1415,PWY-7159,CHLOROPHYLL-SYN,HEME-BIOSYNTHESIS-II"
PRPPAMIDOTRANS-RXN,,EC-2.4.2.14,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009506001 1","PWY-6121,PWY-6122,PWY-7282,PWY-6277"
PRPPSYN-RXN,,EC-2.7.6.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008865001,CHC T00007508001 1,CHC T00008865001 1,CHC T00008613001 1",PWY0-662
PRTRANS-RXN,,EC-2.4.2.18,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004022001 1",TRPSYN-PWY
PSERTRANSAM-RXN,,EC-2.6.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000094001 1,CHC T00009221001,CHC T00009221001 1",SERSYN-PWY
PSERTRANSAMPYR-RXN,,EC-2.6.1.52,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000094001 1,CHC T00009221001 1,CHC T00009221001",PYRIDOXSYN-PWY
PYRAMKIN-RXN,,EC-2.7.1.35,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00004634001 1","PWY-7204,PLPSAL-PWY"
PYRIDOXKIN-RXN,,EC-2.7.1.35,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00004634001 1","PWY-7204,PWY-7282,PLPSAL-PWY"
PYRIMSYN3-RXN,,EC-2.7.4.7,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006163001 1","PWY-6910,PWY-7282,PWY-6890,PWY-7356,PWY-7357"
PYRUVDEH-RXN,,EC-1.2.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008732001,CHC T00010287001 1,CHC T00008441001 1,CHC T00007380001 1,CHC T00007488001 1,CHC T00008732001 1,CHC T00008442001 1","PWY-7218,PWY-7384,PWY-6886,PWY-5537,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482"
QUERCETIN-3-O-METHYLTRANSFERASE-RXN,,EC-2.1.1.76,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00007625001 1","PWY-7161,PWY-6064"
QUINOPRIBOTRANS-RXN,,EC-2.4.2.19,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009179001 1,CHC T00000718001 1,CHC T00004416001 1","PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
R163-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008808001 1,CHC T00008454001 1",
RETINOL-DEHYDROGENASE-RXN,,EC-1.1.1.105,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00010066001 1,CHC T00009571001 1",
RIB5PISOM-RXN,,EC-5.3.1.6,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009264001 1","P124-PWY,CALVIN-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
RIBOFLAVIN-SYN-RXN,,EC-2.5.1.9,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004285001 1","PWY-6167,PWY-6168,RIBOSYN2-PWY"
RIBOFLAVINKIN-RXN,,EC-2.7.1.26,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009043001 1,CHC T00002338001 1,CHC T00000009001 1","PWY66-366,PWY-6168,RIBOSYN2-PWY,PWY-5523"
RIBOFLAVINSYNDEAM-RXN,,EC-3.5.4.26,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00006214001 1",RIBOSYN2-PWY
