,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.14.13.78-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana",,"CHC T00009131001 1,CHC T00010245001 1,CHC T00009499001 1,CHC T00009062001 1,CHC T00010004001 1,CHC T00008813001 1,CHC T00008616001 1,CHC T00008663001 1,CHC T00008672001 1","PWY-5047,PWY-5034"
1.3.7.4-RXN,,EC-1.3.7.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00003760001 1",PWY-7170
1.6.5.4-RXN,,EC-1.6.5.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004739001 1,CHC T00006866001 1",PWY-6370
1TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009551001,CHC T00009551001 1,CHC T00008989001 1,CHC T00008989001","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010023001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008441001 1","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2.4.1.46-RXN,,EC-2.4.1.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008381001 1,CHC T00008619001 1,CHC T00008753001 1,CHC T00009002001 1",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008780001 1",PWY-5337
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.7.1.148-RXN,,EC-2.7.1.148,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003708001 1","NONMEVIPP-PWY,PWY-7560"
