,"Common name","Consumed by","Produced by","Reversible reaction associated"
25-DIDEHYDRO-D-GLUCONATE,"2,5-didehydro-D-gluconate,2,5-diketo-D-gluconate,2,5-diketogluconic acid",,,1.1.1.274-RXN
2C-METH-D-ERYTHRITOL-CYCLODIPHOSPHATE,"2-C-methyl-D-erythritol-2,4-cyclodiphosphate,ME-2,4cPP","RXN0-882,RXN-15878",RXN0-302,HDS
2E-11Z-icosa-2-11-dienoyl-ACPs,,,RXN-16631,
2E-5Z-tetradeca-2-5-dienoyl-ACPs,,,RXN-16619,
2E-7Z-hexadeca-2-7-dienoyl-ACPs,,,RXN-16623,
2E-9Z-octadeca-2-9-dienoyl-ACPs,,,RXN-16627,
2Fe-2S-proteins,,,RXN-14390,
2K-4CH3-PENTANOATE,"4-methyl-2-oxopentanoate,2-keto-4-methyl-pentanoate,2-oxoisocaproate,2-oxo-4-methylpentanoate,Α-ketoisocaproate,Α-oxoisocaproate,2-ketoisocaproate,Ketoleucine,4-methyl-2-oxopentanoic acid","KETOISOCAPROATE-RXN,2KETO-4METHYL-PENTANOATE-DEHYDROG-RXN","RXN-7800,RXN-13158",BRANCHED-CHAINAMINOTRANSFERLEU-RXN
2K-ADIPATE,"2-oxoadipate,2-ketoadipate,Α-ketoadipate,2-keto-adipate,2-oxohexanedionic acid",2-KETO-ADIPATE-DEHYDROG-RXN,,2-AMINOADIPATE-AMINOTRANSFERASE-RXN
2R-3R-Dihydroflavonols,"A (2R,3R)-dihydroflavonol",RXN-17678,,
3-5-ADP,"Adenosine 3',5'-bisphosphate,Adenosine-3',5'-bisphosphate,3',5'-ADP,Phosphoadenosine phosphate,PAP",325-BISPHOSPHATE-NUCLEOTIDASE-RXN,"RXN-18303,RXN-18301,RXN-10614,RXN-10615,HOLO-ACP-SYNTH-RXN,RXN-15889,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-11059,RXN-10777,ENTDB-RXN,RXN6666-9,RXN-10782,RXN-11058","RXN-16759,PAPSPAPtm,PROTEIN-TYROSINE-SULFOTRANSFERASE-RXN,RXN-15588,ARYL-SULFOTRANSFERASE-RXN,1.8.4.8-RXN,RXN-15589,RXN-10994,RXN-17203,RXN-15587,PAPSPAPthr"
3-7-DIMETHYLXANTHINE,"Theobromine,3,7-dimethylxanthine",RXN-11519,,
3-BETA-HYDROXYANDROST-5-EN-17-ONE,"3-β-hydroxyandrost-5-en-17-one,Dehydroepiandrosterone,Dehydroisoandrosterone,DHA,DHEA,Androst-5-en-17-one, 3-hydroxy-, (3β)-,Androstenolone",RXN66-342,,
3-CARBOXY-3-HYDROXY-ISOCAPROATE,"(2S)-2-isopropylmalate,3-hydroxy-4-methyl-3-carboxypentanoate,3-carboxy-3-hydroxy-4-methylpentanoate,3-carboxy-3-hydroxy-isocaproate,Α-isopropylmalate",,"IPMS,2-ISOPROPYLMALATESYN-RXN","3-ISOPROPYLMALISOM-RXN,RXN-13163"
3-CYANOPYRIDINE,3-cyanopyridine,R313-RXN,,
3-DEHYDRO-SHIKIMATE,"3-dehydroshikimate,3-dehydroshikimic acid,5-dehydroshikimic acid,5-dehydroshikimate",SHIKIMATE-5-DEHYDROGENASE-RXN,RXN-7968,3-DEHYDROQUINATE-DEHYDRATASE-RXN
3-DEOXY-D-ARABINO-HEPTULOSONATE-7-P,"3-deoxy-D-arabino-heptulosonate 7-phosphate,3-deoxy-D-arabino-heptulosonate-7-P,3-deoxy-arabino-heptulosonate 7-phosphate,3-deoxy-arabino-heptulosonate-7-P,2-dehydro-3-deoxy-D-arabino-heptonate 7-phosphate,3-deoxy-D-arabino-hept-2-ulosonate 7-phosphate,3-deoxy-arabino-heptulonate 7-phosphate,DAHP",3-DEHYDROQUINATE-SYNTHASE-RXN,,DAHPSYN-RXN
3-ENOLPYRUVYL-SHIKIMATE-5P,"5-enolpyruvoyl-shikimate 3-phosphate,3-enolpyruvyl-shikimate 5-phosphate,3-enolpyruvyl-shikimate-5-P,5-O-(1-carboxyvinyl)-3-phosphoshikimate,5-enolpyruvyl-shikimate 3-phosphate",CHORISMATE-SYNTHASE-RXN,,2.5.1.19-RXN
3-HEXAPRENYL-4-HYDROXYBENZOATE,3-hexaprenyl-4-hydroxybenzoate,,RXN-9003,
3-HYDROHYDROXYPHOSPHORYLPYRUVATE,"Phosphinopyruvate,3-(hydrohydroxyphosphoryl)pyruvate,(hydroxyphosphinyl)pyruvate,PPA,3-hydrohydroxyphosphorylpyruvate",,RXN-10828,2.7.8.23-RXN
3-HYDROXY-3-METHYL-GLUTARYL-COA,"(S)-3-hydroxy-3-methylglutaryl-CoA,3-hydroxy-3-methyl-glutaryl-CoA,HMG-CoA,Hydroxymethylglutaryl-CoA,3-hydroxy-3-methylglutaryl-coenzyme A,3-Hydroxy-3-methylglutaryl-CoA",HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN,,"1.1.1.34-RXN,METHYLGLUTACONYL-COA-HYDRATASE-RXN,HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN"
3-HYDROXY-ANTHRANILATE,"3-hydroxyanthranilate,3-hydroxyanthranilic acid,2-amino-3-hydroxybenzoate",1.13.11.6-RXN,3-HYDROXY-KYNURENINASE-RXN,
3-HYDROXY-CISCIS-MUCONATE,"3-hydroxy-cis,cis-muconate",,,RXN-9922
3-HYDROXY-DOCOSAPENTAENOYL-ACP,,,RXN-13008,
3-HYDROXY-ISOBUTYRATE,"3-hydroxy-isobutanoate,3-hydroxy-isobutyrate,3-hydroxyisobutyric acid,3-hydroxy-2-methylpropanoate",,RXN-13721,
3-HYDROXY-ISOBUTYRYL-COA,"3-hydroxy-isobutanoyl-CoA,3-Hydroxy-2-methylpropanoyl-CoA,3-hydroxy-isobutyryl-coenzyme A,3-hydroxy-2-methylpropionyl-CoA,3-hydroxy-isobutyryl-CoA",RXN-13721,,
3-HYDROXY-ISOVALERYL-COA,"3-hydroxyisovaleryl-CoA,3-hydroxy-isovaleryl-coa,3-hydroxy-iso-valeryl-CoA",,,RXN-14266
3-HYDROXY-L-KYNURENINE,"3-hydroxy-L-kynurenine,L-3-hydroxykynurenine,3-hydroxy-kynurenine",3-HYDROXY-KYNURENINASE-RXN,KYNURENINE-3-MONOOXYGENASE-RXN,RXN-10721
3-HYDROXY-N6N6N6-TRIMETHYL-L-LYSINE,"3-hydroxy-N6,N6,N6-trimethyl-L-lysine,(5-amino-5-carboxy-4-hydroxy-pentyl)-trimethyl-ammonium,3-hydroxy-N6,N6,N6-trimethyl-L-lysin-N6-ium",RXN-9896,,
3-HYDROXY-PROPIONATE,"3-hydroxypropanoate,3-hydroxypropionate,Β-hydroxypropionate,3-hydroxypropanoic acid,3-hydropropionic acid,Hydracrylic acid",,"RXN-6384,HICH",
3-HYDROXY-PROPIONYL-COA,"3-hydroxypropanoyl-CoA,3-hydroxypropionyl-coenzyme A,3-hydroxypropionyl-CoA,3-hydroxypropanoyl coenzymeA","RXN-6384,HICH",,RXN-6383
3-HYDROXYADIPYL-COA,(3S)-hydroxyadipyl-CoA,,,"RXN-2425,RXN0-2044,RXN0-6513"
3-HYDROXYPIMELYL-COA,"3-hydroxypimeloyl-CoA,3-hydroxypimelyl-CoA,5-hydroxy-7-oxoheptanoyl-CoA,3-hydroxy-6-carboxyhexanoyl-CoA",,,RXN-15013
3-Hydroxy-Terminated-DNAs,"A 3'-hydroxy terminated DNA","DNA-LIGASE-ATP-RXN,RXN-17919",,
3-Hydroxy-octanoyl-ACPs,,4.2.1.59-RXN,RXN-9524,
3-Hydroxyglutaryl-ACP-methyl-ester,,RXN-11477,RXN-11476,
3-INDOLYLGLYCOLALDEHYDE,"Indole-3-glycol aldehyde,2-hydroxy-2-(1H-indol-3-yl)acetaldehyde,3-indoleglycol aldehyde",RXN-5424,,
3-KETO-ADIPATE,"3-oxoadipate,Β-ketoadipate,3-ketoadipate",,3-OXOADIPATE-ENOL-LACTONASE-RXN,
3-KETO-ADIPYL-COA,"3-oxoadipyl-CoA,3-ketoadipyl-CoA,3-keto-adipyl-coa,Β-ketoadipyl-CoA",,,RXN0-2044
3-KETOACYL-COA,"A 3-oxoacyl-CoA,A β-ketoacyl-CoA,3-oxoacyl-CoA,A 3-oxo-acyl-CoA,RCOCH2CO-CoA,A 3-ketoacyl-CoA,Β-ketoacyl-CoA",KETOACYLCOATHIOL-RXN,OHACYL-COA-DEHYDROG-RXN,"3-OXOACID-COA-TRANSFERASE-RXN,RXN-13279,RXN-16133"
3-KETOBUTYRATE,"Acetoacetate,3-ketobutyrate,3-oxobutanate,Oxobutyrate,Acetoacetic acid,3-oxobutyric acid,3-oxobutanoic acid,Diacetic acid,Β-ketobutyric acid",ACETOACETATE-DECARBOXYLASE-RXN,"FAA,FUMARYLACETOACETASE-RXN,HYDROXYMETHYLGLUTARYL-COA-LYASE-RXN","RXNI-2,HBNOm,3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN"
3-KETOLACTOSE,"3'-ketolactose,3'-dehydro-β-D-galactosyl-β-D-glucopyranoside",KETOLACTOSE-RXN,,
3-Ketoglutaryl-ACP-methyl-ester,,RXN-11476,RXN-11474,
3-Ketopimeloyl-ACP-methyl-esters,,RXN-11480,RXN-11479,
3-MERCAPTO-PYRUVATE,"3-mercaptopyruvate,Mercaptopyruvate,3-mercaptopyruvic acid,Β-thiopyruvate,Β-mercaptopyruvate",MERCAPYSTRANS-RXN,,CYSTEINE-AMINOTRANSFERASE-RXN
3-METHYL-CROTONYL-COA,"3-methylcrotonyl-CoA,Β-methylcrotonoyl-CoA,3-methylbut-2-enoyl-CoA",METHYLCROTONYL-COA-CARBOXYLASE-RXN,"RXN0-2301,RXN-11921,IVCDH",RXN-14264
3-Methyl-Adenines,3-methyladenine,,RXN0-5189,
3-Methyl-Saturated-Fatty-Acids,"A 3-methyl-branched 2,3,4-saturated fatty acid",RXN66-469,,
3-Methyl-Saturated-Fatty-Acyl-CoA,"A 3-methyl-branched 2,3,4-saturated fatty acyl-CoA",RXN66-470,RXN66-469,
3-OCTAPRENYL-4-HYDROXYBENZOATE,3-octaprenyl-4-hydroxybenzoate,,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,
