,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GLU6PDEHYDROG-RXN,,EC-1.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 16918,Tiso gene 14877","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN,,EC-5.1.3.15,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 14633,Tiso gene 15139,Tiso gene 19480,Tiso gene 17734",
GLURS-RXN,,EC-6.1.1.17,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5379,Tiso gene 5046","TRNA-CHARGING-PWY,PWY-5188"
GLUTAMATE-SYNTHASE-NADH-RXN,,EC-1.4.1.14,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 11511,Tiso gene 2581,Tiso gene 1154","GLUGLNSYN-PWY,PWY-6963"
GLUTAMIDOTRANS-RXN,,EC-4.3.2.M2,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 1565,Tiso gene 11199",HISTSYN-PWY
GLUTAMINESYN-RXN,,EC-6.3.1.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 13754,Tiso gene 13820,Tiso gene 6647,Tiso gene 14842","GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
GLUTATHIONE-REDUCT-NADPH-RXN,,EC-1.8.1.7,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 2804,Tiso gene 12533","GLUT-REDOX-PWY,PWY-4081"
GLUTDEHYD-RXN,,EC-1.4.1.4,"Manual,Annotation",Pathwaytools,"Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation",,"Tiso gene 2581,Tiso gene 11511,Tiso gene 1154","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTKIN-RXN,,EC-2.7.2.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17057,Tiso gene 16634,Tiso gene 12021","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLUTRNAREDUCT-RXN,,EC-1.2.1.70,Manual,,"Manual-primary network",,,PWY-5188
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16634,Tiso gene 16258","PWY-6922,PROSYN-PWY,PWY-3341,ARGININE-SYN4-PWY,CITRULBIO-PWY"
GLYCERATE-DEHYDROGENASE-RXN,,EC-1.1.1.29,Manual,,"Manual-primary network",,,PWY-181
GLYOHMETRANS-RXN,,EC-2.1.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16153,Tiso gene 16154,Tiso gene 18652,Tiso gene 7776","PWY-2161,PWY-1622,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-181,PWY-3661-1"
GLYRIBONUCSYN-RXN,,EC-6.3.4.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1369","PWY-6121,PWY-6122,PWY-6277"
GMP-SYN-GLUT-RXN,,EC-6.3.5.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 6657",PWY-7221
GPPSYN-RXN,,EC-2.5.1.1,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Manual-primary network,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 13582,Tiso gene 1035,Tiso gene 18201,Tiso gene 11582,Tiso gene 2848,Tiso gene 19542,Tiso gene 10317,Tiso gene 16284,Tiso gene 4719","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-7141,PWY-5123,PWY-5122,PWY-6383,PWY-7659,PWY-7410"
GSAAMINOTRANS-RXN,,EC-5.4.3.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 8141",PWY-5188
GUANYL-KIN-RXN,,EC-2.7.4.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana,Orthology-esiliculosus,Orthology-synechocystis",,"Tiso gene 12554,Tiso gene 4560,Tiso gene 1011,Tiso gene 15049",PWY-7221
HISTAMINOTRANS-RXN,,EC-2.6.1.9,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10680,Tiso gene 10679",HISTSYN-PWY
HISTCYCLOHYD-RXN,,EC-3.5.4.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5047,Tiso gene 11297",HISTSYN-PWY
HISTIDPHOS-RXN,,EC-3.1.3.15,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-experimental annotation",,"Tiso gene 14713",HISTSYN-PWY
HISTPRATPHYD-RXN,,EC-3.6.1.31,"Orthology,Manual",Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus,Manual-primary network",,"Tiso gene 11297",HISTSYN-PWY
HOMOCYSMETB12-RXN,,EC-2.1.1.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 1602","PWY-3841,HOMOSER-METSYN-PWY,1CMET2-PWY,PWY-2201,HSERMETANA-PWY,ADENOSYLHOMOCYSCAT-PWY"
HOMOSERDEHYDROG-RXN,,EC-1.1.1.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 5558,Tiso gene 4345,Tiso gene 1148",HOMOSERSYN-PWY
HOMOSERKIN-RXN,,EC-2.7.1.39,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17704,Tiso gene 17705","PWY-702,HOMOSER-THRESYN-PWY"
IGPSYN-RXN,,EC-4.1.1.48,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 4521,Tiso gene 10298,Tiso gene 10297,Tiso gene 18384",TRPSYN-PWY
IMIDPHOSDEHYD-RXN,,EC-4.2.1.19,Manual,,"Manual-primary network",,,HISTSYN-PWY
IMP-DEHYDROG-RXN,,EC-1.1.1.205,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6377","PWY-7221,PWY-5695,PWY-6596"
IMPCYCLOHYDROLASE-RXN,,EC-3.5.4.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18420","PWY-6123,PWY-6124,PWY-7234"
INORGPYROPHOSPHAT-RXN,,EC-3.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16197,Tiso gene 7014,Tiso gene 2850,Tiso gene 17879,Tiso gene 17889,Tiso gene 9490,Tiso gene 1110,Tiso gene 6277,Tiso gene 16375,Tiso gene 2851,Tiso gene 15874,Tiso gene 17878","PWY-7805,PWY-7807"
IPPISOM-RXN,,EC-5.3.3.2,"Manual,Annotation",Pathwaytools,"Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 8653","PWY-6859,PWY-6174,PWY-922,NONMEVIPP-PWY,PWY-6383,PWY-7391,PWY-5123,PWY-7560,PWY-7102,PWY-7524"
ISOCITDEH-RXN,,EC-1.1.1.42,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 18262,Tiso gene 10809","FERMENTATION-PWY,PWY-5913,PWY-6549,PWY-7268,P23-PWY,P105-PWY,PWY-6969,PWY-6728,REDCITCYC,PWY-7254,PWY-7124,TCA"
ISPH2-RXN,,EC-1.17.7.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5609","NONMEVIPP-PWY,PWY-7560"
MALATE-DEH-RXN,,EC-1.1.1.37,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2323,Tiso gene 1990","FERMENTATION-PWY,PWY-5913,PWY-561,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-1622,GLUCONEO-PWY,P42-PWY,PWY-5392,PWY-7383,TCA,P23-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7115,P108-PWY,PWY-5690,PWY66-398,PWY66-399"
MALONYL-COA-ACP-TRANSACYL-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.39","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 135,Tiso gene 500,Tiso gene 10876,Tiso gene 13394,Tiso gene 19309,Tiso gene 136,Tiso gene 18460","PWY-6799,PWY-7388,PWY-4381"
METHENYLTHFCYCLOHYDRO-RXN,,EC-3.5.4.9,Manual,,"Manual-primary network",,,"PWY-1722,PWY-3841,1CMET2-PWY,PWY-5030,P164-PWY,CODH-PWY,PWY-5497,PWY-2201,PWY-6613"
METHYLENETHFDEHYDROG-NADP-RXN,,EC-1.5.1.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 6004,Tiso gene 432","PWY-1722,PWY-3841,1CMET2-PWY,CODH-PWY,PWY-5497,PWY-2201"
NADH-DEHYDROG-A-RXN,,EC-1.6.5.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Manual-primary network,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 18172,Tiso gene 17199,Tiso gene 10326,Tiso gene 4894,Tiso gene 2949,Tiso gene 13075,Tiso gene 358,Tiso gene 15276,Tiso gene 4836,Tiso gene 359,Tiso gene 18339,Tiso gene 5171,Tiso gene 19691,Tiso gene 9874,Tiso gene 18707,Tiso gene 18831,Tiso gene 3113,Tiso gene 355","PWY-6692,PWY-3781,PWY-5083,PWY0-1335,PWY0-1334,PWY-4302"
NITRATE-REDUCTASE-NADH-RXN,,EC-1.7.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 16889,Tiso gene 18918",PWY-381
OHMETHYLBILANESYN-RXN,,EC-2.5.1.61,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14709,Tiso gene 11630","PWY-5189,PWY-5188"
ORNCARBAMTRANSFER-RXN,,EC-2.1.3.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18444","ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
ORNITHINE-GLU-AMINOTRANSFORASE-RXN,,,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-esiliculosus",,"Tiso gene 6134",
OROPRIBTRANS-RXN,,EC-2.4.2.10,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network,Orthology-synechocystis",,"Tiso gene 11163,Tiso gene 11164,Tiso gene 18647","PWY-7790,PWY-7791,PWY-5686"
OROTPDECARB-RXN,,EC-4.1.1.23,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Manual-primary network,Orthology-athaliana,Annotation-in-silico annotation,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20050,Tiso gene 18647","PWY-7790,PWY-7791,PWY-5686"
PEPCARBOXYKIN-RXN,,EC-4.1.1.49,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Manual-primary network,Orthology-creinhardtii,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 19475","PWY-561,PWY-7117,GLUCONEO-PWY"
PEPDEPHOS-RXN,,EC-2.7.1.40,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 974,Tiso gene 18206,Tiso gene 14505,Tiso gene 14504","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
PGLYCDEHYDROG-RXN,,EC-1.1.1.95,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18904,Tiso gene 17123,Tiso gene 15686,Tiso gene 6223,Tiso gene 6224,Tiso gene 15687",SERSYN-PWY
PHOSGLYPHOS-RXN,,EC-2.7.2.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14642,Tiso gene 3527,Tiso gene 18264,Tiso gene 3526,Tiso gene 18263,Tiso gene 12104","PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
PHOSPHOGLUCMUT-RXN,,EC-5.4.2.2,"Manual,Annotation",Pathwaytools,"Annotation-experimental annotation,Manual-primary network,Annotation-in-silico annotation",,"Tiso gene 13477,Tiso gene 4816","PWY-7238,PWY-5384,GLYCOCAT-PWY,PWY-7343,PWY-3801,PWY-622,PWY-6731,GLUCOSE1PMETAB-PWY,PWY-6737,PWY-6317,PWY-2723,PWY66-422,PWY-5940,GLYCOGENSYNTH-PWY,PWY-5941,PWY-5661"
PHOSPHORIBULOKINASE-RXN,,EC-2.7.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17637","CALVIN-PWY,PWY-5723"
