,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PTRCTA,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
PYDXS,,,Gap-filling,Meneco,"Added for gapfilling",,,Map00750
PYRIS,,,Gap-filling,Meneco,"Added for gapfilling",,,
PYROX,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
R0568,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"SACCD c",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SACCD1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SACCD2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SALCS,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SALSYN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01130,Map01110,Map01053"
SPMDOX,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SPMS,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00480,Map00330,Map00410"
TKT1,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00710,Map01051,Map01130,Map00030"
TKT2,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
TRPS1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
TYRCBOX,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00680,Map01110,Map00340,Map00965,Map00901,Map00950,Map00360,Map00350,Map00380"
TYRTA,,,Gap-filling,Meneco,"Added for gapfilling",,,
TYRTAi,,,Gap-filling,Meneco,"Added for gapfilling",,,
URACPAH,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00240"
X00002,,,Gap-filling,Meneco,"Added for gapfilling",,,
