,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
MALt2r,"L malate reversible transport via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
MALt4,"Namalate symporter",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1207,
MAN6PI,"Mannose-6-phosphate isomerase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2589,"Map01100,Map00520,Map01110,Map00051,Map01130"
MANPGH,"2-O-alpha-mannosyl-6-phosphate-D-glycerate hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1707,
MANpts,"D-mannose transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF0021,EF0022,EF0710,EF0709,EF0020",
MCOATA,"Malonyl-CoA-ACP transacylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF3111,EF2882","Map01100,Map01212,Map00061"
MCSNAH,"5-Methylcytosine aminohydrolase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2206,"Map00240,Map01100,Map00330"
MDH,"Malate dehydrogenase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0641,EF0255,EF0388","Map01100,Map00630,Map01110,Map01120,Map00270,Map01200,Map00620,Map00680,Map00710,Map00020,Map01130,Map00720"
ME1,"Malic enzyme (NAD)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF3316,"Map01100,Map01200,Map00710,Map01120,Map00620"
ME2,"Malic enzyme (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3316,EF1206","Map01100,Map01200,Map00710,Map01120,Map00620"
MECDPS,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0042,"Map01100,Map01130,Map01110,Map00900"
MEPCT,"2-C-methyl-D-erythritol 4-phosphate cytidylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2172,"Map01100,Map01130,Map01110,Map00900"
METAT,"Methionine adenosyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0784,"Map01100,Map00270,Map01110,Map01230"
METDabc,"D-methionine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2497,EF2498,EF2496",
METSOXR1,"L-methionine-S-oxide reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1681,EF1405",Map00270
METSOXR2,"L-methionine-R-sulfoxide reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1405,EF3164",
"METSR R1","L methionine R oxide reductase trdrd",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR R2","L methionine R oxide H2O2",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3164,
"METSR S1","L methionine S oxide reductase trdrd",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
"METSR S2","L methionine S oxide reductase H2O2",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1681,
METSRabc,"L methionine R oxide transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METSabc,"L methionine S oxide transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2496,EF2498,EF2497",
METTRS,"Methionyl-tRNA synthetase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0930,"Map00450,Map00970"
METabc,"L-methionine transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2498,EF2496,EF2497",
MEVK1,"Mevalonate kinase atp",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF0904,"Map01100,Map01130,Map01110,Map00900"
MGSA,"Methylglyoxal synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0939,"Map00640,Map01120"
MGt5,"Magnesium transport in/out via permease (no H+)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2668,
MI1PP,"Myo-inositol 1-phosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2461,"Map01100,Map01130,Map04070,Map00521,Map00562"
MLTG1,"Maltodextrin glucosidase (maltotriose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500,Map00052"
MLTG2,"Maltodextrin glucosidase (maltotetraose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MLTG3,"Maltodextrin glucosidase (maltopentaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348","Map01100,Map00500"
MLTG4,"Maltodextrin glucosidase (maltohexaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1348,EF1347",
MLTG5,"Maltodextrin glucosidase (maltoheptaose)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF1347,EF1348",
MLTG6,"Maltodextrin glucosidase dextrin",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MLTG7,"Maltodextrin glucosidase isomaltose",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1348,
MNLpts,"Mannitol transport via PEP:Pyr PTS",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0411,EF0710,EF0709",
MNNH,"D-mannonate hydrolyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3135,"Map01100,Map00040"
MNabc,"Manganese transport via ABC system",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2076,EF0575,EF0576,EF2074,EF0577,EF2075",
MNt2,"Manganese transport in via proton symport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1057,EF1901",
MOCDS,"Molybdopterin cytidine dinucleotide synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2569,
MOCOS,"Molybdenum cofactor synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1391,
"MOCOS LPL","Molybdenum cofactor synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1391,
MOGDS,"Molybdopterin guanine dinucleotide synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-2 reaction to add delete","Reaction added for biomass",EF1385,
MOHMT,"3-methyl-2-oxobutanoate hydroxymethyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1860,"Map01100,Map01110,Map00770"
MPL,"Maltose phosphorylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0957,
MPTAT,"Molybdopterin adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1395,
MSAR,"Malonic semialdehyde reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2956,"Map01100,Map00240,Map01200,Map01120,Map00720"
MTAN,"Methylthioadenosine nucleosidase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270"
MTHFC,"Methenyltetrahydrofolate cyclohydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01200,Map01100,Map00720,Map00670,Map01120"
MTHFD,"Methylenetetrahydrofolate dehydrogenase (NADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0978,"Map01100,Map01200,Map00670,Map01120,Map00720"
NADDP,"NAD diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF0722,"Map01100,Map00770,Map00230,Map00760,Map00240,Map00500,Map00740"
NADH10,"NADH dehydrogenase (menaquinone-8 & 0 protons)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2055,EF3257",
NADH4,"NADH dehydrogenase Menaquinone 7 no proton",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2055,EF3257",
NADH5,"NADH dehydrogenase (ubiquinone-8 )",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3257,EF2055",
NADH9,"NADH dehydrogenase (demethylmenaquinone-8 & 0 protons)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2055,EF3257",
NADHPO,"NADH peroxidase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1211,
NADK,"NAD kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2670,"Map01100,Map00760"
NADK1,"NAD kinase GTP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADK2,"NAD kinase dATP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADK3,"NAD kinase dGTP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADK4,"NAD kinase dCTP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADK5,"NAD kinase dTTP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADS1,"NAD synthase (nh3)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2625,"Map01100,Map00760"
NAPRT,"NAPRTase (rev)",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2626,
"NAt3 1","Sodium proton antiporter HNA is 11",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0296,EF0402,EF0636,EF1574",
NCTPPRT,"Nicotinate phosphoribosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2626,
NDPK1,"Nucleoside-diphosphate kinase (ATP:GDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK2,"Nucleoside-diphosphate kinase (ATP:UDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK3,"Nucleoside-diphosphate kinase (ATP:CDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,"Nucleoside-diphosphate kinase (ATP:dTDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,"Nucleoside-diphosphate kinase (ATP:dGDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK6,"Nucleoside-diphosphate kinase (ATP:dUDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK7,"Nucleoside-diphosphate kinase (ATP:dCDP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK8,"Nucleoside-diphosphate kinase (ATP:dADP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK9,"Nucleoside diphosphate kinase ATPIDP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1036,"Map00240,Map01130,Map01110,Map01100,Map00230"
NH3t,"Ammonia transport via diffusion",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0547,
NH4t,"Ammonia reversible transport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0547,
NMNAT,"Nicotinamide-nucleotide adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2871,"Map01100,Map00760"
NNAM,Nicotinamidase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3192,"Map01100,Map00760"
NNATr,"Nicotinate-nucleotide adenylyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2871,"Map01100,Map00760"
NO2t2r,"Nitrite transport in via proton symport, reversible",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3069,
NO2t3,"Nitrite transport out via proton antiport",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3069,
NO3abc,"Nitrate transport via ABC system",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1054,EF1053",
NOX,"NADH oxidase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2989,EF1586",
NOX2,"NADH oxidase H2O forming",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2989,EF1586",
NPHS,"Naphthoate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0445,"Map01100,Map00130,Map01110"
NPPDO,"2-nitropropane dioxygenase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF2883,
NTD1,"5'-nucleotidase (dUMP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map01100,Map00240"
NTD10,"5'-nucleotidase (XMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map01110,Map00230,Map00760"
NTD2,"5'-nucleotidase (UMP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD3,"5'-nucleotidase (dCMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map00240,Map01100"
NTD4,"5'-nucleotidase (CMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,Map00240
NTD5,"5'-nucleotidase (dTMP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100"
NTD6,"5'-nucleotidase (dAMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map00230"
NTD7,"5'-nucleotidase (AMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map01110,Map00230,Map00760"
NTD8,"5'-nucleotidase (dGMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map00230"
NTD9,"5'-nucleotidase (GMP)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map00240,Map01100,Map01110,Map00230,Map00760"
NTP1,"Nucleoside-triphosphatase (ATP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,Map00230
NTP10,"Nucleoside-triphosphatase (ITP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,"Map00240,Map00230"
NTP3,"Nucleoside-triphosphatase (GTP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,Map00230
NTP5,"Nucleoside-triphosphatase (CTP)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3119,"Map00240,Map00230"
NTPP10,"Nucleoside triphosphate pyrophosphorylase (ditp)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,Map00230
NTPP11,"Nucleoside triphosphate pyrophosphorylase (xtp)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,Map00230
NTPP3,"Nucleoside triphosphate pyrophosphorylase (dctp)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3218,"Map01100,Map00240"
NTPP4,"Nucleoside triphosphate pyrophosphorylase (ctp)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3218,"Map00240,Map00230"
NTPP9,"Nucleoside triphosphate pyrophosphorylase (itp)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3266,"Map00240,Map00230"
NTPTP1,"Nucleoside triphosphate tripolyhydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1958,Map00230
NTPTP2,"Nucleoside triphosphate tripolyhydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1958,
OAADC,"Oxaloacetate decarboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3134,"Map01100,Map00620"
OBTFL,"2-Oxobutanoate formate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF1613,EF1612","Map01100,Map00640,Map01120,Map00620,Map00650"
OCBT,"Ornithine carbamoyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF0105,"Map01100,Map01130,Map00220,Map01110,Map01230"
"OCBT 1","Ornithine carbamoyltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0105,
OCTDPS,"Octaprenyl pyrophosphate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF3260,EF2057","Map01110,Map00900"
OCTNLL,"Octanoate non-lipoylated apo domain ligase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2741,EF0650",
OGMEACPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284","Map01100,Map00780,Map00061"
OGMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,
OGMEACPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2885,
OHPHM,"2-octaprenyl-6-hydroxyphenol methylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2868,"Map01100,Map00130,Map01110"
OIVD1r,"2-oxoisovalerate dehydrogenase (acylating; 4-methyl-2-oxopentaoate)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1660,EF1658,EF1661,EF1659",
OIVD2,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxobutanoate)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1659,EF1658,EF1660,EF1661",
OIVD3,"2-oxoisovalerate dehydrogenase (acylating; 3-methyl-2-oxopentanoate)",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1659,EF1658,EF1660,EF1661",
OMPDC,"Orotidine-5'-phosphate decarboxylase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1713,"Map01100,Map00240"
OPMEACPD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878","Map01100,Map00780,Map00061"
OPMEACPR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF2881,
ORPT,"Orotate phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1712,"Map01100,Map00240,Map00983"
OXGDC,"2 oxoglutarate decarboxylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0448,
P5CR,"Pyrroline-5-carboxylate reductase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0961,"Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,"Pantothenate synthase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1859,"Map01100,Map01110,Map00770,Map00410"
PAPPT3,"Phospho-N-acetylmuramoyl-pentapeptide-transferase (meso-2,6-diaminopimelate)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0992,"Map01100,Map00550"
PAPPT5,"Phospho N acetylmuramoyl pentapeptide transferase meso 2 6 diaminopimelate",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0992,
PBUTT,"Phosphate butyryltransferase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0949,EF1663","Map01100,Map00650"
PC,"Pyruvate carboxylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2456,"Map01100,Map00720,Map01120,Map01200,Map00620,Map01230,Map00020"
PDH,"Pyruvate dehydrogenase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1354,EF1353,EF1355,EF1356","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PENCAC,"Penicillin acylase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0521,
PFK,Phosphofructokinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF1806,EF0718,EF1045","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
"PFK 2",Phosphofructokinase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1045,"Map01100,Map00051,Map00052"
"PFK 3","Phosphofructokinase (s7p)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1045,"Map01100,Map01110,Map01120,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
PFL,"Pyruvate formate lyase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF1613,EF1612","Map01100,Map00640,Map01120,Map00620,Map00650"
PGAMT,"Phosphoglucosamine mutase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0677,"Map01100,Map00520,Map01130"
PGCD,"Phosphoglycerate dehydrogenase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,"EF2901,EF3141","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
PGGT4,"Peptidoglycan glycosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF1148,EF0680,EF2857,EF0991",
PGI,"Glucose-6-phosphate isomerase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
PGK,"Phosphoglycerate kinase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1963,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00010,Map00710,Map01130"
"PGK 1","Phosphoglycerate kinase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1963,
PGL,6-phosphogluconolactonase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,EF1918,"Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
PGLYCP,"Phosphoglycolate phosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF2916,EF2927,EF2481","Map01100,Map01130,Map01200,Map01110,Map00630"
PGM,"Phosphoglycerate mutase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0195,EF2664","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
"PGM 1","Phosphoglycerate mutase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF2664,EF2433,EF0273,EF0195",
PGMT,Phosphoglucomutase,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF0677,EF2425","Map00521,Map00520,Map00500,Map01110,Map01130"
"PGMT B","B phosphoglucomutase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3158,
"PGSA LPL","Phosphatidylglycerol synthase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3148,
PGSA120,"Phosphatidylglycerol synthase (n-C12:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA140,"Phosphatidylglycerol synthase (n-C14:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,
PGSA141,"Phosphatidylglycerol synthase (n-C14:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,
PGSA160,"Phosphatidylglycerol synthase (n-C16:0)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
PGSA161,"Phosphatidylglycerol synthase (n-C16:1)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3148,"Map01100,Map00564"
