,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
4.3.1.17-RXN,,EC-4.3.1.17,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 12535",
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8455","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3358,Tiso gene 3359",PWY-4041
5.1.1.18-RXN,,EC-5.1.1.18,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17207","PWY-6455,PWY-6196"
5FLURAt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6578,Tiso gene 18556,Tiso gene 18433",
5FTHFt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
5FTHFtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6MPURt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18556,Tiso gene 6578,Tiso gene 18433",
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20238,Tiso gene 91,Tiso gene 7157",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"AAL fum",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AASP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17878",
ABor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ACACT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15327",
ACACT4,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT6,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
