,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALDD18,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD20x 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD2x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD31 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD32,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALKP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00740"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
APATi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1133,
APNPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0168,Map00770
APTA1i,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1706,
ARABRr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1138,
ARBTpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2598,EF0709,EF0710,EF0270",
