,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.14.19.1-RXN,,EC-1.14.19.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-nannochloropsis salina,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6546.t1,G12529.t1,G4556.t1",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G9530.t1,PWY-6000
1.14.21.6-RXN,,EC-1.14.19.20,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G18148.t1,G5475.t1","PWY66-341,PWY66-3"
1.14.99.33-RXN,,EC-1.14.19.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4556.t1,PWY-6013
1.14.99.38-RXN,,EC-1.14.99.38,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,G4413.t1,
1.17.4.2-RXN,,EC-1.17.4.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,G16083.t1,
1.18.1.2-RXN,,EC-1.18.1.2,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4990.t1,G7056.t1",PWY-101
1.2.1.18-RXN,,EC-1.2.1,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G8161.t1,G13104.t1",
1.2.1.2-RXN,,EC-1.17.1.9,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-arabidopsis thaliana",,G12678.t1,"P164-PWY,PWY-1881,PWY-5497,PWY-6696"
1.2.1.25-RXN,,EC-1.2.1.25,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G4440.t1,VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G13104.t1,G8161.t1",PWY-5642
1.2.4.4-RXN,,EC-1.2.4.4,"Annotation,Orthology","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G4440.t1,G14999.t1",PWY-5046
1.21.3.1-RXN,,EC-1.21.3.1,Orthology,Pantograph,"Orthology-saccharina japonica,Orthology-ectocarpus siliculosus",,G5581.t1,PWY-5629
1.3.1.20-RXN,,EC-1.3.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G10138.t1,G6201.t1,G10845.t1",
1.3.1.9-RXN,,EC-1.3.1.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Orthology-ectocarpus siliculosus,Annotation-cladosiphon okamuranus",,"G6627.t1,G9793.t1",
1.3.7.2-RXN,,EC-1.3.7.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-saccharina japonica,Annotation-cladosiphon okamuranus",,"G8044.t2,G8044.t1,G4944.t1","PWY-7579,PWY-5915"
1.3.99.23-RXN,,EC-1.3.99.23,Orthology,Pantograph,"Orthology-saccharina japonica",,G12343.t1,
