,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
13PPDH,"1,3-propanediol dehydrogenase",,Orthology,Pantograph,"Orthology-l plantarum wcfs1",,EF1635,"Map00640,Map00561"
23CN2P1,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclc AMP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P2,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic UMP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P3,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic CMP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P4,"2 3 cyclic nucleotide 2 phosphodiesterase 2 3 cyclic GMP",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
2DGULRGx,"2-Dehydro-L-gulonate reductase to gluconate (NADH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRGy,"2-Dehydro-L-gulonate reductase to gluconate (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRx,"2-dehydro-L-gulonate reductase (NADH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2DGULRy,"2-dehydro-L-gulonate reductase (NADPH)",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF3141,
2MAHMP,"2-Methyl-4-amino-5-hydroxymethylpyrimidine diphosphatase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1595,
2S6HCCi,"2 succinyl 6 hydroxy 2 4 cyclohexadiene 1 carboxylate synthase",,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0448,
3AMACHYD,"3-aminoacrylate hydrolase",,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,EF1028,
3HAD100,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD120,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD121,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD140,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878","Map01100,Map00780,Map01212,Map00061"
3HAD141,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF0284,EF2878",
3HAD160,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF2878,EF0284","Map01100,Map00780,Map01212,Map00061"
3HAD161,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655",,"EF2878,EF0284",
3HAD180,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-l plantarum wcfs1",,"EF0284,EF2878",
