,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
GK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114740","Map01100,Map00230"
GK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114740","Map01100,Map00230"
"GLBRAN1 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLCURt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115825",
"GLDBRAN2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109890",
GLNS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0113160,B471 RS0117560,B471 RS0118305,B471 RS0113155","Map01100,Map00630,Map00220,Map01120,Map00910,Map00250"
GLTPD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115645,B471 RS0106740","Map01100,Map00052"
GLU5K,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101265","Map01100,Map01130,Map00330,Map00332,Map01230"
GLUDy,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108910","Map01100,Map00220,Map00250,Map00910"
GLUPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105260","Map01100,Map01130,Map00250,Map01110,Map00230"
GLUR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110265","Map01100,Map00471"
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUTRR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108690","Map01100,Map01110,Map00860,Map01120"
GLUTRS,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110825","Map01100,Map01110,Map00860,Map01120,Map00970"
GLXO1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115620,B471 RS0119455",
GLYAT,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22400","Map01100,Map01110,Map00860,Map00260"
GLYCK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS21900","Map01100,Map00630,Map01110,Map00561,Map01200,Map00260,Map01130"
GLYCL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0101950,B471 RS0101935,B471 RS0101945,B471 RS0101930,B471 RS0110920,B471 RS0101940","Map01100,Map00670,Map00260"
GLYCLTt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0104565",
GLYCTO1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100380,B471 RS0100405,B471 RS21905,B471 RS21575,B471 RS0103425,B471 RS0100385,B471 RS23835","Map01100,Map00630,Map01110,Map01120,Map01200,Map01130"
GLYCt,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116430",
GLYK,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113565","Map01100,Map00561"
GLYO1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117705",
GMHEPAT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0110295","Map01100,Map00540"
GMHEPPA,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0106415,B471 RS0102320",
GMPS2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105290","Map01100,Map00983,Map00230"
GND,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0108280,B471 RS0107325","Map01100,Map00480,Map01110,Map01120,Map01200,Map01130,Map00030"
GNK,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0113565","Map01100,Map01110,Map01120,Map01200,Map01130,Map00030"
GPDDA1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GPDDA4,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS24705",Map00564
GRTT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101825","Map01100,Map01130,Map01110,Map00900"
GTPCI,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118675","Map01100,Map00790"
GTPCII,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107780",
GTPDPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0102210",Map00230
GUAPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105295","Map01100,Map01110,Map00983,Map00230"
"HEMEAS 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS20300",
HEMEOS,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118070","Map01100,Map01110,Map00860"
HEX1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108295","Map01100,Map01110,Map01120,Map00521,Map00520,Map00524,Map00052,Map00010,Map00500,Map01130"
HEXSabc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114570,B471 RS0114565,B471 RS0116265,B471 RS0116270",
HGt,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110280",
"HISTD2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0118330",
HISTP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117855,B471 RS0118335","Map01100,Map00340,Map01110,Map01230"
HISt2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
HMBS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108700",
HMGL,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108405","Map01100,Map00281,Map00280,Map00072,Map00650"
HOXPRx,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100390",
"HP5CD 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100095",
HPPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107765",
HSDy,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23515","Map01100,Map01110,Map00300,Map01120,Map00270,Map01230,Map00260,Map01130"
