,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PSERT,"Phosphoserine transaminase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105495","Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130,Map00750"
PTRCTA,"Putrescine Transaminase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110025","Map01100,Map00330"
PUNP1,"Purine-nucleoside phosphorylase (Adenosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP2,"Purine-nucleoside phosphorylase (Deoxyadenosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP3,"Purine-nucleoside phosphorylase (Guanosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map01100,Map00230"
PUNP4,"Purine-nucleoside phosphorylase (Deoxyguanosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map01100,Map00240,Map00983,Map00230"
PUNP5,"Purine-nucleoside phosphorylase (Inosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map01100,Map00230"
PUNP6,"Purine-nucleoside phosphorylase (Deoxyinosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map00240,Map01100,Map00983,Map00230"
PUNP7,"Purine-nucleoside phosphorylase (Xanthosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0100890","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP8,"Purine nucleoside phosphorylase nebularine",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100890",
PYK,"Pyruvate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109145","Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
PYNP1,"Pyrimidine-nucleoside phosphorylase (cytosine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113285","Map00240,Map01100"
PYNP2r,"Pyrimidine-nucleoside phosphorylase (uracil)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113285","Map01100,Map00240,Map00983"
QULNS,"Quinolinate synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116075","Map01100,Map00760"
RBFK,"Riboflavin kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100675","Map01100,Map01110,Map00740"
RBFSa,"Riboflavin synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107775,B471 RS0107785","Map01100,Map01110,Map00740"
RBFSb,"Riboflavin synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107785,B471 RS0107775","Map01100,Map01110,Map00740"
RBK,Ribokinase,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117105",Map00030
RBP4E,"L-ribulose-phosphate 4-epimerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0112070","Map01100,Map00040,Map01120,Map00053"
RMNt,"L-rhamnose transport via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0106725",
RNDR1,"Ribonucleoside-diphosphate reductase (ADP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110140","Map01100,Map00240,Map00480,Map00230"
RNDR2,"Ribonucleoside-diphosphate reductase (GDP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110140","Map00240,Map01100,Map00480,Map00230"
RNDR3,"Ribonucleoside-diphosphate reductase (CDP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110140","Map01100,Map00240,Map00480,Map00230"
RNDR4,"Ribonucleoside-diphosphate reductase (UDP)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110140","Map01100,Map00240,Map00480,Map00230"
RPE,"Ribulose 5-phosphate 3-epimerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23765","Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
RPI,"Ribose-5-phosphate isomerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116940,B471 RS0116500","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
SARCOX,"Sarcosine oxidase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0117705","Map01100,Map00260"
"SBTD D2","D sorbitol dehydrogenase D fructose producing",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0106740,B471 RS0115645","Map01100,Map00040,Map00051"
SBTt2,"D sorbitol transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23330",
SDPDS,"Succinyl-diaminopimelate desuccinylase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118440,B471 RS0119375","Map01100,Map01120,Map00300,Map01230"
SDPTA,"Succinyldiaminopimelate transaminase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0117530","Map01100,Map01230,Map00300,Map01120"
SELNPS,"Selenophosphate synthase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0110820","Map01100,Map00450"
SERAT,"Serine O-acetyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0118445","Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
SERTRS,"Seryl-tRNA synthetase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0112265",Map00970
SERt2r,"L serine reversible transport via proton symport",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0105160,B471 RS0101195",
"SHCHD2 1","Sirohydrochlorin dehydrogenase NAD",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24025,B471 RS0105080",
"SHCHF 2","Sirohydrochlorin ferrochetalase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS21010",
SHK3Dr,"Shikimate dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20360","Map01100,Map01130,Map00400,Map01110,Map01230"
SHKK,"Shikimate kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20350","Map01100,Map01130,Map00400,Map01110,Map01230"
SHSL2r,"O-succinylhomoserine lyase (H2S)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS20990","Map01100,Map00450,Map01110,Map00920,Map00270,Map01130"
SPMS,"Spermidine synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113665","Map01100,Map00270,Map00480,Map00330,Map00410"
SPRMS,"Spermine synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113665","Map01100,Map00270,Map00480,Map00330,Map00410"
SSALx,"Succinate-semialdehyde dehydrogenase (NAD)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0100390","Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
SUCBZL,"O-succinylbenzoate-CoA ligase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108500","Map01100,Map00130,Map01110"
SUCBZS,"O-succinylbenzoate-CoA synthase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119380","Map01100,Map00130,Map01110"
SUCCt2r,"Succinate transport via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23035",
"SUCD AFE","Succinate dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0107155",
SUCOAS,"Succinyl-CoA synthetase (ADP-forming)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108670,B471 RS0108675","Map01100,Map01110,Map00640,Map01120,Map00720,Map01200,Map00020,Map01130,Map00660"
SUCR,"Sucrose hydrolyzing enzyme",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885","Map01100,Map00500,Map00052"
SULAabc,"Sulfoacetate transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0116270,B471 RS0114570,B471 RS0114565",
TALA,Transaldolase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108285,B471 RS0106410,B471 RS0102315","Map01100,Map01130,Map00030,Map01110,Map01120"
TAURabc,"Taurine transport via ABC system",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116270,B471 RS0116265,B471 RS0114570,B471 RS0114565",Map00920
TDPDRE,"DTDP-4-dehydrorhamnose 3,5-epimerase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0104490","Map00521,Map01130,Map00523"
"TDPDRE2 AFE","DTDP-L-rhamnose synthetase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0104490",
TDPDRR,"DTDP-4-dehydrorhamnose reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0114510","Map00521,Map01130,Map00523"
TDPGDH,"DTDPglucose 4,6-dehydratase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0104495","Map00521,Map01130,Map00523,Map00525,Map01055"
"TECA4S BS","Minor teichoic acid synthesis n30",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0102465,B471 RS22765,B471 RS0114585",
THFGLUS,"TetrahydrofolateL glutamate gamma ligase ADP forming",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119120","Map01100,Map00790"
"THPDH AFE","4-hydroxythreonine-4-phosphate dehydrogenase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23000",
THRD,"L-threonine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0106740",Map00260
"THRD L","L-threonine deaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107435","Map01100,Map01130,Map01110,Map00260,Map00290"
THRS,"Threonine synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109995","Map01100,Map01110,Map01120,Map01230,Map00260,Map00750"
TKT1,Transketolase,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108290","Map01100,Map01110,Map01120,Map00710,Map01051,Map01130,Map00030"
TKT2,Transketolase,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108290","Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
TMDK1,"Thymidine kinase (ATP:thymidine)",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23565","Map01100,Map00240,Map00983"
TMDPP,"Thymidine phosphorylase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0113285","Map00240,Map01100,Map00983"
TMPK,"Thiamine-phosphate kinase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105400","Map01100,Map00730"
TMPPP,"Thiamine-phosphate diphosphorylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108575","Map01100,Map00730"
TPI,"Triose-phosphate isomerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119320","Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TRDR,"Thioredoxin reductase (NADPH)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117930,B471 RS0117870",Map00450
TRE6PH,"Trehalose-6-phosphate hydrolase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109885",Map00500
TRPS1,"Tryptophan synthase (indoleglycerol phosphate)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0109425,B471 RS0109430","Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
TRSARr,"Tartronate semialdehyde reductase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0100390","Map01100,Map00630"
TYRTA,"Tyrosine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525",
UAAGDS,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminopimelate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102460,B471 RS0108970","Map00550,Map00300"
UAG2E,"UDP-N-acetylglucosamine 2-epimerase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0112885,B471 RS0114280","Map01100,Map00520"
UAG2EMA,"UDP-N-acetyl-D-glucosamine 2-epimerase (Hydrolysis)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114280,B471 RS0112885","Map01100,Map00520"
UAG4E,"UDP N acetylglucosamine 4 epimerase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114380,B471 RS0106430,B471 RS0112870,B471 RS0102335",
UAGCVT,"UDP-N-acetylglucosamine 1-carboxyvinyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105355","Map01100,Map00520,Map00550"
UAGDP,"UDP-N-acetylglucosamine diphosphorylase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
UAGPT3,"UDP-N-acetylglucosamine-N-acetylmuramyl-(pentapeptide)pyrophosphoryl-undecaprenol N-acetylglucosamine transferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108990,B471 RS0108585","Map01100,Map00550"
UAMAGS,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamate synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109185","Map01100,Map00471,Map00550"
UAMAS,"UDP-N-acetylmuramoyl-L-alanine synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105365","Map01100,Map00471,Map00550"
UAPGR,"UDP-N-acetylenolpyruvoylglucosamine reductase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108995","Map01100,Map00520,Map00550"
"UCMAT AFE","Undecaprenyldiphospho-muramoylpentapeptide ?-N-acetylglucosaminyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108990",
UDCPDP,Undecaprenyl-diphosphatase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112310,B471 RS0100575",
UDCPDPS,"Undecaprenyl diphosphate synthase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100750",
UDCPDPex,"Undecaprenyl-diphosphatase (periplasm)",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0112310",
UDPG4E,"UDPglucose 4-epimerase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21920","Map01100,Map00520,Map00052"
UDPGD,"UDPglucose 6-dehydrogenase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114430,B471 RS0114260","Map01100,Map00520,Map00040,Map00053"
UGMDDS,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamyl-meso-2,6-diaminopimeloyl-D-alanyl-D-alanine synthetase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21735","Map01100,Map00550,Map00300"
"UGT BS","UDP glucosyltransferase diglucosyl",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108585",
"UGT1 BS","UDP glucosyltransferase monoglucosyl",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108585",
"UGT2 BS","UDP glucosyltransferase triglucosyl",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108585",
UMPK,"UMP kinase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025,B471 RS0100760","Map00240,Map01100"
UNK5,"2 keto 4 methylthiobutyrate transamination",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114445",
"UPP3MT 2","Uroporphyrinogen methyltransferase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS24115",
"UPP3MT1 AFE","Uroporphyrinogen-III C-methyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS24115",
"UPP3MT2 AFE","Uroporphyrinogen methyltransferase",,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS24115",
UPP3S,"Uroporphyrinogen-III synthase",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS24310","Map01100,Map01110,Map00860,Map01120"
UPPDC1,"Uroporphyrinogen decarboxylase (uroporphyrinogen III)",,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117740","Map01100,Map01110,Map00860"
UPPRT,"Uracil phosphoribosyltransferase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109085,B471 RS0116945","Map01100,Map00240"
URAt2,"Uracil transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108125,B471 RS22055",
URCN,Urocanase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0103470","Map01100,Map00340"
UREA,Urease,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116215,B471 RS0116225,B471 RS0116220","Map01100,Map00220,Map00230,Map01120,Map00791"
URIDK2r,"Uridylate kinase (dUMP)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107285,B471 RS0100760,B471 RS0101025","Map00240,Map01100"
URIK1,"Uridine kinase ATPUridine",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
URIK2,"Uridine kinase (GTP:Uridine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
URIK3,"Uridine kinase (ITP:Uridine)",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
VALDHr,"Valine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101770",
VALTA,"Valine transaminase",,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0106435,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00770,Map00280,Map00290,Map01210,Map01230,Map00966,Map01130"
VALTRS,"Valyl-tRNA synthetase",,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119125",Map00970
XAND,"Xanthine dehydrogenase",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0112575,B471 RS0103700,B471 RS23125,B471 RS22425,B471 RS0103670,B471 RS0116365","Map01100,Map00230,Map01120"
XTSNt2,"Xanthosine transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0103450",
XYLK,Xylulokinase,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113565,B471 RS0101525","Map01100,Map00040"
XYLt2,"D-xylose transport in via proton symport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110805,B471 RS0115410,B471 RS0110960,B471 RS0106155,B471 RS0103740,B471 RS0111265",
ZN2t4,"Zinc transport out via antiport",,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116650",
