,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2HBO,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map00640,Map01120,Map00270,Map00620,Map00010,Map01130"
AASAD3,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
"AASDH1 c",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"AASS c",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACGS,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACONT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ACONTa,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
"ACP1 FMN",,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00740"
ADMDC,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00330"
AGTi,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map00250,Map00270,Map01110,Map01100,Map00260"
AMAOTr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
ANPRT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780,Map01120"
ARGSL,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"ARGSS 1",,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ASNS1,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00250,Map01110"
ASNS2,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00460,Map00250,Map01110"
ATPPRT,,,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
