,"Reaction associated","Pathway associated"
G10116.t1,"ARGINASE-RXN,RXN-34","PWY-4984,CITRULBIO-PWY,ARGASEDEG-PWY,PWY-31,ARG-PRO-PWY,PWY-6922,PWY-6305,ARG-GLU-PWY"
G10119.t1,"PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10120.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10122.t1,RNA-3-PHOSPHATE-CYCLASE-RXN,
G10123.t1,"1.6.4.4-RXN,DISULFOXRED-RXN,THIOREDOXIN-REDUCT-NADPH-RXN",THIOREDOX-PWY
G10124.t1,"GALACTOSIDE-2-L-FUCOSYLTRANSFERASE-RXN,RXN-18234,RXN-18238,RXN-18239,RXN-18264","PWY-7832,PWY-7839,PWY-7833"
G10125.t1,GUANYL-KIN-RXN,PWY-7221
G10126.t1,"3.2.2.23-RXN,4.2.99.18-RXN,RXN0-2601",
G10129.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10132.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10134.t1,"RXN-4144,RXN66-14,RXN66-306","PWY66-4,PWY-6074,PWY66-341,PWY-2541,PWY66-3"
G10135.t1,"2.7.11.24-RXN,PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
G10136.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10137.t1,"2.7.11.24-RXN,PROTEIN-KINASE-RXN",
G10138.t1,"1.3.1.20-RXN,D-XYLOSE-1-DEHYDROGENASE-NADP+-RXN",PWY-6760
G10139.t1,"GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-4061,PWY-7533,PWY-6842,PWY-7112"
G10142.t1,"PROTEIN-KINASE-RXN,RNA-POLYMERASE-SUBUNIT-KINASE-RXN",
G10147.t1,"CYTOCHROME-C-PEROXIDASE-RXN,PEROXID-RXN,RXN-12440,RXN-14240,RXN-15288,RXN-17352,RXN-3521,RXN-8635","PWY-6961,PWY-5461,PWY-7445,PWY-2261,PWY-6959,PWY-6960,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10150.t1,"3.1.1.23-RXN,3.1.1.64-RXN,CARBOXYLESTERASE-RXN,LYSOPHOSPHOLIPASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXN-15035,RXN-15088,RXN-15089,RXNQT-4366","PWY-6857,PWY-7420,PWY-7409,LIPAS-PWY,PWY-6303"
G10153.t1,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,PHOSPHOLIPASE-A1-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12086,RXN-12252,RXN-12430,RXN-12575,RXN-12579,RXN0-6952,RXNQT-4366,TRIACYLGLYCEROL-LIPASE-RXN","PWY-6857,PWY-6303,LIPAS-PWY,PWY-6803,LIPASYN-PWY"
G10155.t1,PROTEIN-KINASE-RXN,
G10157.t1,RXN1F-20,"PWY-7159,PWY-5531,CHLOROPHYLL-SYN"
G10160.t1,3.4.19.12-RXN,
G10162.t1,"AGMATINE-DEIMINASE-RXN,PROTEIN-ARGININE-DEIMINASE-RXN","PWY-43,ARGDEG-III-PWY,PWY-4921"
G10162.t2,"AGMATINE-DEIMINASE-RXN,PROTEIN-ARGININE-DEIMINASE-RXN","PWY-43,ARGDEG-III-PWY,PWY-4921"
G10164.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10165.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10166.t1,FE3abch,
G10171.t1,"3.1.3.46-RXN,4-NITROPHENYLPHOSPHATASE-RXN,6-PHOSPHOFRUCTO-2-KINASE-RXN,SUGAR-PHOSPHATASE-RXN",PWY66-423
G10173.t1,"POLYAMINE-OXIDASE-RXN,RXN-10460,RXN-10464,RXN-12089,RXN-12090,RXN-12091,RXN-9015,RXN-9940","PWY-5760,PWY-6117,PWY-6441"
G10175.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10177.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10184.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-11109,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10189.t1,PROTEIN-KINASE-RXN,
G10190.t1,DNA-DIRECTED-DNA-POLYMERASE-RXN,
G10191.t1,"2.7.10.1-RXN,2.7.12.1-RXN,2.7.12.2-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,PROTEIN-KINASE-RXN,RXN-12195,RXN-12196,RXN-14906,RXN-8443,RXN0-5462","PWY-7198,PWY-6545,PWY-5381,PWY-7184,PWY-7210"
G10194.t1,RXN-11638,
G10195.t1,"3.1.1.64-RXN,6PGLUCONOLACT-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,RUMP-PWY,GLYCOLYSIS-E-D,P122-PWY,PWY-6303,OXIDATIVEPENT-PWY"
G10196.t1,"ALKAPHOSPHA-RXN,RXN-5822,RXN-8748","NADPHOS-DEPHOS-PWY,PWY-5491,NAD-BIOSYNTHESIS-II,PWY-5083"
G10199.t1,3.4.19.12-RXN,
G10199.t2,3.4.19.12-RXN,
G10202.t1,3.4.22.68-RXN,
G10204.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10205.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10206.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10208.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10211.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10212.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10214.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10216.t1,"3.1.1.64-RXN,ATPASE-RXN,CARBOXYLESTERASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12195,RXN-12196,RXN-12252,RXN-12575,RXN0-5462,RXNQT-4366","PWY-7198,PWY-6857,PWY-7184,PWY-6545,PWY-7210,PWY-6303"
G10217.t1,"3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXNQT-4366","PWY-6857,PWY-6303"
G10221.t1,"GLUTAMIN-RXN,GMP-SYN-GLUT-RXN,GMP-SYN-NH3-RXN","CITRULBIO-PWY,GLUTAMINDEG-PWY,PWY-7221"
G10224.t1,"3.1.1.23-RXN,3.1.1.64-RXN,5.3.1.23-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXN-15088,RXN-15089,RXNQT-4366","PWY-6857,PWY-7174,LIPAS-PWY,PWY-6303,PWY-4361,PWY-7420"
G10225.t1,"RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
G10226.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10233.t1,"DCTP-PYROPHOSPHATASE-RXN,DGTD,DUTNH,DUTP-PYROP-RXN,ITPP,NTDP,NTPD,NUCLEOTIDE-PYROPHOSPHATASE-RXN,RXN-14139,RXN-14140,RXN0-1602,RXN0-1603,RXN0-383,RXN0-384,RXN0-385,RXN0-4401,RXN0-5107,RXN0-6382,UTPPH","PWY0-166,PWY-7821,PWY-7187,PWY-7184,PWY-6545,PWY-7206"
G10234.t1,"DCTP-PYROPHOSPHATASE-RXN,DGTD,DUTNH,DUTP-PYROP-RXN,HYDROXYLYSINE-KINASE-RXN,ITPP,NTDP,NTPD,NUCLEOTIDE-PYROPHOSPHATASE-RXN,RXN-14139,RXN-14140,RXN0-1602,RXN0-1603,RXN0-383,RXN0-384,RXN0-385,RXN0-4401,RXN0-5107,RXN0-6382,UTPPH","PWY0-166,PWY-7821,PWY-7187,PWY-7184,PWY-6545,PWY-7206"
G10242.t1,"URACIL-PRIBOSYLTRANS-RXN,URIDINEKIN-RXN,URKI-RXN","PWY-7193,PWY-7183"
G10242.t2,"URACIL-PRIBOSYLTRANS-RXN,URIDINEKIN-RXN,URKI-RXN","PWY-7193,PWY-7183"
G10244.t1,"DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN","PWY-6797,PWY-6147,PWY-7539"
G10247.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10250.t1,3.4.19.12-RXN,
G10253.t1,METHFth,
G10257.t1,TROPINE-DEHYDROGENASE-RXN,"PWY-5317,PWY-7341"
G10260.t1,"4-NITROPHENYLPHOSPHATASE-RXN,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWY-881,PWYG-321,PWY-7900,TRESYN-PWY,TREHALOSESYN-PWY"
G10261.t1,"4-NITROPHENYLPHOSPHATASE-RXN,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN,UG6PGT,UG6PGTn","PWY-881,PWYG-321,PWY-7900,TRESYN-PWY,TREHALOSESYN-PWY"
G10264.t1,"2.7.10.1-RXN,2.7.12.1-RXN,PROTEIN-KINASE-RXN,RXN-14906",
G10272.t1,"ALCOHOL-DEHYDROGENASE-NADP+-RXN,ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,RXN-10717,RXN-1102,RXN-1125,RXN-12484,RXN-14023","PWY-7178,PWY-361,PWY-6307"
G10277.t1,RXN0-1461,"PWY-7159,HEME-BIOSYNTHESIS-II,CHLOROPHYLL-SYN,PWY0-1415"
G10280.t1,PROTEIN-KINASE-RXN,
G10283.t1,"2.4.1.223-RXN,2.4.2.26-RXN","PWY-6558,PWY-6557"
G10284.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10285.t1,ASPARTATE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
G10286.t1,3.2.1.8-RXN,PWY-6784
G10290.t1,3.2.1.18-RXN,
G10291.t1,"GLUTATHIONE-PEROXIDASE-RXN,GSHTRAN-RXN,GST-RXN,PEROXID-RXN,PROSTAGLANDIN-D-SYNTHASE-RXN,RXN-13673,RXN-14240,RXN-15288,RXN-15680,RXN-17352,RXN-8635","PWY-6842,PWY-4081,PWY-7112,DETOX1-PWY-1,PWY-5461,PWY66-374,PWY-4061,PWY-7445,PWY-7533,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10296.t1,CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-5710,PWY-6792,PWY-7398,PWY-7498,PWY-1121,PWY-361,PWY-6039"
G10306.t1,"PEPCARBOX-RXN,PPC","PWY-6549,PWY-5913,PWY-7124,PWY-6146,PWYQT-4429,PWY-6142,P23-PWY,PWY-1622,PWY-241,PWY-7115,PWY-7117,FERMENTATION-PWY"
G10313.t1,"CYTOCHROME-C-PEROXIDASE-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10315.t1,UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
G10317.t1,3.1.4.17-RXN,
G10319.t1,GLYOXI-RXN,PWY-5386
G10320.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10321.t1,"ATCY,AUPT,DATCY,DATUP,DCTCP,DCTUP,DGTCY,DGTUP,DTTGY,DTTUP,DUTCP,DUTUP,GTCY,GTUP,ITCY,ITUP,UTCY,UTUP",
G10322.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10323.t1,"3.6.3.4-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN-14455,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10324.t1,"RXN-11841,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN",
G10326.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10327.t1,GDPMANDEHYDRA-RXN,"PWY-5738,PWY-66,PWY-5739,PWY-5740,GDPRHAMSYN-PWY,PWY-7573"
G10330.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10331.t1,"NADPH--FERRIHEMOPROTEIN-REDUCTASE-RXN,NITRIC-OXIDE-SYNTHASE-RXN,PROTEIN-KINASE-RXN,RXN-13564,RXN-13565","PWY-6845,PWY-4983"
G10331.t2,"NADPH--FERRIHEMOPROTEIN-REDUCTASE-RXN,NITRIC-OXIDE-SYNTHASE-RXN,PROTEIN-KINASE-RXN,RXN-13564,RXN-13565","PWY-6845,PWY-4983"
G10338.t1,"ATP-ADENYLYLTRANSFERASE-RXN,DCTP-PYROPHOSPHATASE-RXN,DUTP-PYROP-RXN,NUCLEOTIDE-PYROPHOSPHATASE-RXN,RXN-14139,RXN-14140,RXN0-383,RXN0-384,RXN0-385,RXN0-5107,RXN0-6382,SULFATE-ADENYLYLTRANSFERASE-ADP-RXN","PWY0-166,PWY-7821,PWY-7187,PWY-5279,PWY-7184,PWY-6545,PWY-7206"
G10339.t1,"2.4.1.223-RXN,2.4.1.224-RXN,2.4.1.225-RXN,RXN-10606,RXN-10607,RXN-10608,RXN-10609,RXN-10616,RXN-10617,RXN-10618,RXN-10619,RXN-10784,RXN-11060,RXN-13607,RXN-13608,RXN-14361,RXN-9000,RXN66-162,RXN66-168,RXN66-83,UDP-GLUCURONOSYLTRANSFERASE-RXN","PWY-6261,PWY66-221,PWY-6398,PWY-6558,PWY66-201,PWY-5756,PWY-6313"
G10340.t1,"2.4.1.223-RXN,2.4.1.224-RXN,2.4.1.225-RXN,RXN-10606,RXN-10607,RXN-10608,RXN-10609,RXN-10616,RXN-10617,RXN-10618,RXN-10619,RXN-10784,RXN-11060,RXN-13607,RXN-13608,RXN-14361,RXN-9000,RXN66-162,RXN66-168,RXN66-83,UDP-GLUCURONOSYLTRANSFERASE-RXN","PWY-6261,PWY66-221,PWY-6398,PWY-6558,PWY66-201,PWY-5756,PWY-6313"
G10341.t1,"2.4.1.223-RXN,2.4.1.224-RXN,2.4.1.225-RXN,RXN-10606,RXN-10607,RXN-10608,RXN-10609,RXN-10616,RXN-10617,RXN-10618,RXN-10619,RXN-10784,RXN-11060,RXN-13607,RXN-13608,RXN-14361,RXN-9000,RXN66-162,RXN66-168,RXN66-83,UDP-GLUCURONOSYLTRANSFERASE-RXN","PWY-6261,PWY66-221,PWY-6398,PWY-6558,PWY66-201,PWY-5756,PWY-6313"
G10342.t1,"1.1.1.39-RXN,MALIC-NADP-RXN,OXALODECARB-RXN","P184-PWY,PWY-3641,METHYLGALLATE-DEGRADATION-PWY,PWY-7118,PWY-7384,GLUCONEO-PWY,PWY-241,PWY-6339,PWY-7686,PWY-7115,PWY-7117"
G10342.t2,"1.1.1.39-RXN,MALIC-NADP-RXN,OXALODECARB-RXN","P184-PWY,PWY-3641,METHYLGALLATE-DEGRADATION-PWY,PWY-7118,PWY-7384,GLUCONEO-PWY,PWY-241,PWY-6339,PWY-7686,PWY-7115,PWY-7117"
G10345.t1,PROTEIN-KINASE-RXN,
G10346.t1,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
G10347.t1,"3.6.3.4-RXN,ATPASE-RXN,Cut1,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10355.t1,"CARBODEHYDRAT-RXN,RXN0-5224","PWY-5743,CYANCAT-PWY,PWYQT-4429,PWY-6142,PWY-241,PWY-5789,PWY-5744,PWY-7115,PWY-7117"
G10360.t1,ATPASE-RXN,
G10360.t2,ATPASE-RXN,
G10364.t1,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10364.t2,"FUMARATE-REDUCTASE-NADH-RXN,RXN-14971,RXN-15378,SUCCINATE-DEHYDROGENASE-UBIQUINONE-RXN","PWY-6969,PWY-5690,PWY-6728,PWY-7279,PWY0-1329,PWY-4302,PWY-3781,TCA,PWY-561,PWY-7254,PWY66-398,P105-PWY,PWY0-1353"
G10367.t1,2.7.7.14-RXN,"PWY-7782,PWY4FS-6"
G10372.t1,PHOSGLYPHOS-RXN,"PWY-7003,PWY-6886,SUCSYN-PWY,CALVIN-PWY,PWY66-399,PWY-5484,GLUCONEO-PWY,P185-PWY,P122-PWY,P124-PWY,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-1042,GLYCOLYSIS"
G10376.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10377.t1,"1.11.1.15-RXN,PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN0-5468","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10378.t1,"RXN-12587,RXN-12588,RXN-14382,RXN-14384,RXN-14385,RXN-14386,RXN-15881,RXN-9787,RXN0-308","PWY-7892,PWY-7891,PWY-7889,PWY-6892,PWY-6823,PWY-7888,PWY0-1021,PWY-6891,PWY-7904,PWY-7250"
G10380.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10381.t1,PEPTIDYLPROLYL-ISOMERASE-RXN,
G10387.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10388.t1,"PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-5461,PWY-7445,PWY-6824,PWY-7214,PWY-5466,PWY-5469"
G10391.t1,3.4.25.1-RXN,
G10392.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10393.t1,RXN-13641,PWY-7101
G10394.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10395.t1,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10396.t1,"3.1.3.16-RXN,4-NITROPHENYLPHOSPHATASE-RXN",
G10398.t1,PROTEIN-KINASE-RXN,
G10401.t1,"RXN-1501 METACYC18.5,RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY-7783,PWY66-394,PWY-7416,PWY-7417,PWY-7409,PWY66-397,PWY66-395"
G10406.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10408.t1,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10408.t2,"RXN-15561,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10409.t1,TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
G10413.t1,"ACID-PHOSPHATASE-RXN,RXN-5822","NADPHOS-DEPHOS-PWY,PWY-6348,NAD-BIOSYNTHESIS-II,PWY-5083"
G10413.t2,"ACID-PHOSPHATASE-RXN,RXN-5822","NADPHOS-DEPHOS-PWY,PWY-6348,NAD-BIOSYNTHESIS-II,PWY-5083"
G10413.t3,"ACID-PHOSPHATASE-RXN,RXN-5822","NADPHOS-DEPHOS-PWY,PWY-6348,NAD-BIOSYNTHESIS-II,PWY-5083"
G10415.t1,"MYO-INOSITOL-2-DEHYDROGENASE-RXN,RXN-14148","P562-PWY,PWY-5940,PWY-7237,PWY-7241"
G10415.t2,"MYO-INOSITOL-2-DEHYDROGENASE-RXN,RXN-14148","P562-PWY,PWY-5940,PWY-7237,PWY-7241"
G10418.t1,"3-HYDROXYDECANOYL-ACP-DEHYDR-RXN,3-OXOACYL-ACP-REDUCT-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,4.2.1.58-RXN,4.2.1.59-RXN,4.2.1.61-RXN,ACP-S-ACETYLTRANSFER-RXN,ENOYL-ACP-REDUCT-NADPH-RXN,FATTY-ACID-SYNTHASE-RXN,MALONYL-COA-ACP-TRANSACYL-RXN,RXN-10060,RXN-10655,RXN-10659,RXN-11476,RXN-11480,RXN-13008,RXN-16616,RXN-16622,RXN-16626,RXN-16630,RXN-9514,RXN-9515,RXN-9518,RXN-9520,RXN-9521,RXN-9524,RXN-9526,RXN-9528,RXN-9530,RXN-9532,RXN-9533,RXN-9534,RXN-9535,RXN-9536,RXN-9537,RXN-9538,RXN-9540,RXN-9542,RXN-9552,RXN-9556,RXN-9633,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN-9655,RXN0-2142,RXN1G-157,RXN1G-349,RXN1G-469,RXN1G-508","PWY-7664,PWYG-321,PWY-5973,PWY-5966,PWY-7388,PWY-5965,FASYN-INITIAL-PWY,PWY3O-355,PWY-6519,PWY-6799,PWY0-862,PWY-7663,PWY-6113,PWY-5994,PWY-4381,PWY-5367,PWY-6282,PWY-5971,PWY-5989,FASYN-ELONG-PWY,PWY-7858"
G10425.t1,"RXN-15559,RXN-15560,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10428.t1,"RXN-15559,RXN-15560,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
G10429.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10434.t1,"2.7.13.3-RXN,PROTEIN-KINASE-RXN",
G10440.t1,"ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7198,PWY-6545,PWY-7184,PWY-7210"
G10441.t1,RXN-8443,PWY-5381
