,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
A5PISO,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS22785","Map01100,Map00540"
ACCOAC,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101860,B471 RS0108915,B471 RS0108925,B471 RS0108400","Map01100,Map01110,Map00640,Map01120,Map01212,Map01200,Map00620,Map00061,Map00254,Map01130,Map00720"
ACGK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS0117540,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACONTa,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACOTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0117530","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACPS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105475",Map00770
ACS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102585,B471 RS0101560,B471 RS0108000","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
ADA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS21790","Map01100,Map00230"
ADCL,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0109150",Map00790
ADK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADMDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100905","Map01100,Map00270,Map00330"
ADPT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102215,B471 RS0107430","Map01100,Map01110,Map00983,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112090","Map01100,Map00250,Map00230"
AGPR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117545","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
AHCi,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0100885","Map01100,Map00270"
AHSERL2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS20990","Map01100,Map00270"
AICART,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105245","Map01100,Map01130,Map01110,Map00670,Map00230"
AIRCr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0118100,B471 RS0118105","Map01100,Map01110,Map00230"
ALAALAr,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112130","Map01100,Map00473,Map00550"
ALAR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105465","Map00473,Map01100"
AMAOTr,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107920","Map01100,Map00780"
ANPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109410","Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109400,B471 RS21775","Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
APRAUR,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107790","Map01100,Map01110,Map00740"
ARGDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21410,B471 RS21240","Map01100,Map00330"
ARGSL,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23380","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0117525","Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ASAD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100620","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASNS1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23595,B471 RS22220,B471 RS0118130","Map01100,Map00250,Map01110"
ASP1DC,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0116125","Map01100,Map01110,Map00770,Map01120,Map00430,Map00650,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109090","Map01100,Map00240,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107565,B471 RS0100615","Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO5,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS23075",
ASPO6,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS23075","Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180","Map01100,Map00220,Map01110,Map00350,Map01120,Map01210,Map00960,Map01200,Map00330,Map00710,Map00950,Map00250,Map01230,Map00360,Map00270,Map01130,Map00400,Map00401"
"BILG AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21525",
"BIOC2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108925,B471 RS0101860",
BPNT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101420","Map01100,Map00920,Map01120"
CBPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109105,B471 RS0109100","Map00240,Map01100,Map00250"
