,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"MALt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS23035",
"MAN1PT CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0107610",
METt2r,"L methionine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
MN2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
MNabc,"Manganese transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
MOBDabc,"Molybdate transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"MTAP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0100890",
"MTHPTGHMr CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0109820",
MTHTHFSs,"(2R,4S)-2-methyl-2,3,3,4-tetrahydroxytetrahydrofuran synthesis (spontaneous)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
NADHI,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"NAPRT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0101045",
"NAt3 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0114180,B471 RS0105660,B471 RS0105655",
NIabc,"Nickel transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"NMNAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0119010",
"NNATr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0119010",
NNDMBRT,"Nicotinate-nucleotide dimethylbenzimidazole phosphoribosyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
O2t,"O2 transport diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
OMCDC,"2-Oxo-4-methyl-3-carboxypentanoate decarboxylation",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01210,Map00660,Map01110,Map00290"
"OOR2r CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
"ORNTA CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0100915",
"PAPSR CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0111805",
PBUTT,"Phosphate butyryltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
PDX5PO2,"Pyridoxine 5'-phosphate oxidase (anaerboic",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PFK,Phosphofructokinase,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
"PGL CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0108265",
PGPP120,"Phosphatidylglycerol phosphate phosphatase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP140,"Phosphatidylglycerol phosphate phosphatase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PGPP160,"Phosphatidylglycerol phosphate phosphatase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP161,"Phosphatidylglycerol phosphate phosphatase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP180,"Phosphatidylglycerol phosphate phosphatase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
PGPP181,"Phosphatidylglycerol phosphate phosphatase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564"
"PGSA141 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0110395",
PHETRS,"Phenylalanyl-tRNA synthetase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00970
PIMS,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0105555",
"PIt7 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0107600",
PMDPHT,"Pyrimidine phosphatase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00740"
"PRAGSr CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105240",
"PRAIi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0109420",
PRAMPC,"Phosphoribosyl-AMP cyclohydrolase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00340,Map01110,Map01230"
"PRASCSi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105280",
PRATPP,"Phosphoribosyl-ATP pyrophosphatase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00340,Map01110,Map01230"
"PROt2r CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0105160,B471 RS0101195,B471 RS0105560,B471 RS0114030",
"PSD120 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
PSD140,"Phosphatidylserine decarboxylase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSD141,"Phosphatidylserine decarboxylase (n-C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSD160,"Phosphatidylserine decarboxylase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD161,"Phosphatidylserine decarboxylase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD180,"Phosphatidylserine decarboxylase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
PSD181,"Phosphatidylserine decarboxylase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110"
"PSP L","Phosphoserine phosphatase (L-serine)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01120,Map01200,Map01230,Map00680,Map00260,Map01130"
"PSSA120 CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise",,
PSSA140,"Phosphatidylserine syntase (n-C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSSA141,"Phosphatidylserine syntase (n-C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PSSA160,"Phosphatidylserine syntase (n-C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
PSSA161,"Phosphatidylserine syntase (n-C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
PSSA180,"Phosphatidylserine syntase (n-C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
PSSA181,"Phosphatidylserine syntase (n-C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map00260"
PTPATi,"Pantetheine-phosphate adenylyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00770"
PYDXNK,"Pyridoxine kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00750"
PYDXNtr,"Pyridoxine transport via diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
PYRt2,"Pyruvate transport in via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
QOX,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"RIBFLVt2 CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise",,
RUBISCO,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"S6PG CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0114170,B471 RS0115875",
"S7PI CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0115470",
"SADT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113425",
"SBP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0116865",
SCYSDS,"SUF Cysteine desulfuration",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"SHCHCC CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS21010",
SHCHD2,"Sirohydrochlorin dehydrogenase (NAD)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00860,Map01120"
"SLCYSS CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS0104440",
"SLFAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0113425",
SO4aat,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SO4t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SOR,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SPONT1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SQOR,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
SQRED1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
"SULR CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS20735,B471 RS0114010",
St,"Sulfur diffusion",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
T2DECAI,"Trans-2-decenoyl-ACP isomerase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"TECAS CL","Glycerol techoic acid synthesis (D-ala, n=25)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
THDPS,"Tetrahydrodipicolinate succinylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01120,Map00300,Map01230"
"THMP CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS20160",
THMt2,"Thiamine transport in via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"THRAi CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0102175",
"THRPDC CUT",,,Manual,,"Manual-missing rxn creator","Reactions originally found with orthology but modified following biological expertise","B471 RS21645",
"THZPSN CUT",,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph","B471 RS0117710,B471 RS0111790,B471 RS0117715",
TMDS,"Thymidylate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map00240,Map01100,Map00670"
TMK,"Thiamine kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00730"
TSQOC,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
TST1,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
TSULt,"Thiosulfate transport, extracellular",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
TTTONtex,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
UAAGMDt,"PBP substrate translocator",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"UACGAMDH CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0102405,B471 RS24525,B471 RS0106500,B471 RS0114265",
"UACGAMOAT CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0114275",
UDCPPtexi,"Undecaprenyl phosphate transport (external to cytoplasm)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
UPP3MT,"Uroporphyrinogen methyltransferase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00860,Map01120"
VALt2r,"L valine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ZN2t,,,Manual,,"Manual-missing rxn creator","Reaction from orthology templates not found by pantograph",,
ZNabc,"Zinc transport via ABC system",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
