,"Reaction associated","Pathway associated"
EF0014,ADSS,"Map01100,Map00250,Map00230"
EF0020,"FRUpts2,MANpts",
EF0021,"FRUpts2,MANpts",
EF0022,"FRUpts2,MANpts",
EF0029,"CYSTGL,CYSTL",
EF0031,"LPGS LPL",
EF0037,G5SD,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
EF0038,GLU5K,"Map01100,Map01130,Map00330,Map00332,Map01230"
EF0039,DUTPDP,"Map00240,Map01100"
EF0042,MECDPS,"Map01100,Map01130,Map01110,Map00900"
EF0043,GLUTRS,"Map01100,Map01110,Map00860,Map01120,Map00970"
EF0044,SERAT,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
EF0045,CYSTRS,Map00970
EF0051,CDPMEK,"Map01100,Map01130,Map01110,Map00900"
EF0055,ZNabc,
EF0056,ZNabc,
EF0057,ZNabc,
EF0059,"G1PACT,UAGDP","Map01100,Map00520,Map01130"
EF0062,"23CN2P1,23CN2P2,23CN2P3,23CN2P4,3NUCLE1,3NUCLE2,3NUCLE3,3NUCLE4,NTD1,NTD10,NTD2,NTD3,NTD4,NTD5,NTD6,NTD7,NTD8,NTD9","Map01100,Map00240,Map01110,Map00230,Map00760"
EF0069,AMANAPEr,Map00520
EF0094,FORt2,
EF0098,"SERD L","Map01100,Map01130,Map01110,Map00260,Map00290"
EF0099,"SERD L","Map01100,Map01130,Map01110,Map00260,Map00290"
EF0100,"SERTRS,SERTRS2",Map00970
EF0105,"OCBT,OCBT 1","Map01100,Map01130,Map00220,Map01110,Map01230"
EF0167,GMPS2,"Map01100,Map00983,Map00230"
EF0168,"APNPT,PNTK","Map01100,Map00770"
EF0171,"ADA,DADA","Map01100,Map00230"
EF0173,"DURIPP,PYNP1,PYNP2r,TMDPP","Map00240,Map01100,Map00983"
EF0174,DRPA,Map00030
EF0175,"CYTD,DCYTD","Map00240,Map01100,Map00983"
EF0185,"PPM,PPM2","Map00030,Map00230"
EF0186,"PNP,PUNP1,PUNP2,PUNP3,PUNP4,PUNP5,PUNP6,PUNP7,PUNP8","Map01100,Map01110,Map00983,Map00230,Map00760,Map00240"
EF0187,"DURIPP,PNP,PUNP1,PUNP2,PUNP3,PUNP4,PUNP5,PUNP6,PUNP7,PUNP8","Map01100,Map01110,Map00983,Map00230,Map00760,Map00240"
EF0188,"FERRICHabc,FERXAabc",
EF0191,"FERRICHabc,FERXAabc",
EF0192,"FERRICHabc,FERXAabc",
EF0193,"FERRICHabc,FERXAabc",
EF0195,"PGM,PGM 1","Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map00260,Map01130"
EF0197,RPI,"Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
EF0202,"HMPK1,PMPK","Map00730,Map01100"
EF0203,"C190cSN,CFAS160E,CFAS160G,CFAS180E,CFAS180G",
EF0228,"ADK1,ADK2,ADK3,ADK4,ADNK1,DADK,NDPK1,NDPK2,NDPK3,NDPK4,NDPK5,NDPK6,NDPK7,NDPK8","Map01100,Map01110,Map00230,Map00730,Map00240,Map01130"
EF0243,"ILEt2r,LEUt2r,VALt2r",
EF0247,ARGabc,
EF0250,"GLCATr,MALTATr",
EF0253,"ABUTD,ALDD1,ALDD10,ALDD11,ALDD12,ALDD13,ALDD14,ALDD15,ALDD16,ALDD17,ALDD18,ALDD20x 1,ALDD2x,ALDD2y,ALDD3,ALDD31 1,ALDD32,ALDD3y,ALDD4,ALDD4x,ALDD5,ALDD6,ALDD7,ALDD8,ALDD9,GCALDD,GLXO1,GLYALDDr,LCADi,SSALx,SSALy","Map00310,Map01110,Map01200,Map00330,Map00250,Map00350,Map00410,Map00630,Map00981,Map00650,Map00903,Map01100,Map00561,Map00982,Map01120,Map00980,Map00340,Map00053,Map00680,Map00010,Map00360,Map00071,Map00380,Map00280,Map00760,Map00625,Map00620,Map01130"
EF0255,"LDH2,LDH L,MDH","Map01100,Map00630,Map01110,Map00640,Map01120,Map00270,Map01200,Map00620,Map00680,Map00010,Map00710,Map00020,Map01130,Map00720"
EF0264,"GUAPRT,HXPRT","Map01100,Map01110,Map00983,Map00230"
EF0268,"AP4AS,LYSTRS",Map00970
