,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.11-RXN,,EC-1.5.1.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15888,PWY-7351
1.5.1.15-RXN,,EC-1.5.1.15,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02922,PWY-2201
1.5.1.20-RXN,,EC-1.5.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19532,SJ00407,SJ09591","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.25-RXN,,EC-1.5.1.25,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10037,
1.5.5.1-RXN,,EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02798,SJ04490",
1.6.4.4-RXN,,EC-1.8.1.8,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16658,SJ03044,SJ08960,SJ00931,SJ09093,SJ00760,SJ06874,SJ12278,SJ01778",
1.6.5.4-RXN,,EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15624,SJ04254",PWY-6370
1.8.1.4-RXN,,EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10661,SJ13629,SJ06474,SJ03718",
1.8.3.5-RXN,,EC-1.8.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ03172,
1.8.4.12-RXN,,EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02452,SJ08158,SJ18862,SJ12054,SJ13121,SJ17041,SJ04839,SJ02295",
1.8.4.8-RXN,,EC-1.8.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19972,SO4ASSIM-PWY
1.8.5.1-RXN,,EC-1.8.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16191,SJ21179,SJ09713","PWY-6370,PWY-2261"
12-OXOPHYTODIENOATE-REDUCTASE-RXN,,EC-1.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22257,PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,,EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17989,SJ14966,SJ07490,SJ14967,SJ05913,SJ14965,SJ05912,SJ14968",PWY-6773
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12026,SJ12529","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21602,SJ01916,SJ18627,SJ05842,SJ06491,SJ12530,SJ05717,SJ12177",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14704,
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,,EC-1.1.99.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22039,
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04717,"LEUSYN-PWY,PWY-6871"
2-MEBUCOA-FAD-RXN,,EC-1.3.99.12,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21233,
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5109,ILEUDEG-PWY"
2-NITROPROPANE-DIOXYGENASE-RXN,,EC-1.13.12.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01387,PWY-723
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,,EC-2.1.1.222,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16864,SJ13007",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07072,SJ11757,SJ20751,SJ11297,SJ02842,SJ00609,SJ02693","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,,EC-1.14.13.M55,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18900,PWY-6708
2.1.1.100-RXN,,EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17565,SJ02372",
2.1.1.113-RXN,,EC-2.1.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01551,SJ09110,SJ10173",
2.1.1.114-RXN,,EC-2.1.1.114,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13007,"PWY-7233,PWY3O-19,PWY-7235"
2.1.1.115-RXN,,EC-2.1.1.115,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20642,
2.1.1.124-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.125-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.126-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.127-RXN,,EC-2.1.1.127,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04321,SJ20910",
2.1.1.128-RXN,,EC-2.1.1.128,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10724,PWY-3581
2.1.1.135-RXN,,EC-1.16.1.8,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06443,SJ05966,SJ06442",
2.1.1.137-RXN,,EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ19252,SJ06973",PWY-4202
2.1.1.138-RXN,,EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ19252,SJ06973",PWY-4202
2.1.1.140-RXN,,EC-2.1.1.140,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20642,PWY-3581
2.1.1.17-RXN,,EC-2.1.1.17,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21370,PWY-6825
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-2201
2.1.1.34-RXN,,EC-2.1.1.34,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04726,SJ15492,SJ01024",
2.1.1.5-RXN,,EC-2.1.1.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ07112,"ADENOSYLHOMOCYSCAT-PWY,PWY-3661,PWY-3661-1"
2.1.1.57-RXN,,EC-2.1.1.57,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13294,PWY-7379
2.1.1.62-RXN,,EC-2.1.1.62,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06548,
2.1.1.63-RXN,,EC-2.1.1.63,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04974,
2.1.1.64-RXN,,EC-2.1.1.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ13007,SJ16864","PWY-5871,PWY-5856"
2.1.1.72-RXN,,EC-2.1.1.72,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09110,
2.1.1.77-RXN,,EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06126,SJ01013",
2.1.1.79-RXN,,EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13641,PWY0-541
2.3.1.149-RXN,,EC-2.3.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11691,
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7654,PWY-7656"
2.3.1.157-RXN,,EC-2.3.1.157,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ03148,"PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,,EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11016,SJ11017",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04443,SJ15984,SJ00005",PWY-5973
2.3.1.180-RXN,,EC-2.3.1.180,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15983,PWY-4381
2.3.1.23-RXN,,EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.42-RXN,,EC-2.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18504,PWY-7782
2.3.1.45-RXN,,EC-2.3.1.45,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06016,
2.3.1.67-RXN,,EC-2.3.1.67,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22477,
2.3.1.75-RXN,,EC-2.3.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21726,SJ01916,SJ18627,SJ02128","PWY-5884,PWY-5885"
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.109-RXN,,EC-2.4.1.109,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06561,SJ09824,SJ17231","PWY-7922,PWY-7921"
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.122-RXN,,EC-2.4.1.122,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ07193,PWY-7433
2.4.1.134-RXN,,EC-2.4.1.134,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12982,SJ10256,SJ00207",PWY-6557
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19553,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
