,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
BUTKr,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00650"
CA2abc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CA2t,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CITRt2r,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CLPNS181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"CLt3r 2",,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CO2t,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COB1NDAAT1,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
COt,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC2MT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC3MT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC4MT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC5MT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6MT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CPC6R,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CPC8MM,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00860"
CYRDAS,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTL,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
CYSTS,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0108360,B471 RS0104440","Map01100,Map00270,Map00260,Map01230,Map01130"
CYSabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
Cuabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
DASYN120,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN140,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN141,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DASYN160,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01110,Map00564,Map04070,Map01100"
DASYN161,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map01110,Map04070"
DASYN180,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00564,Map04070,Map01110"
DASYN181,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map04070,Map00564,Map01110,Map01100"
DHFR,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
DHPTDCs2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
DNMPPA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
DNTPPA,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00790
EAR121y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR141y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR161y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR180y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR181y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map00061"
EAR40y,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01212,Map00061"
ECOAH1,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630,Map00310,Map01200,Map01120,Map00650,Map00627,Map01212,Map00720,Map00362,Map00071,Map01130,Map00380"
ETOHt,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FBA3,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FE2abc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FE3t,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FMNRx2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00740"
FOLR2,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00670,Map00790"
FOLt,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
FRUpts,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
G3PCT,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00564
G5SADs,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
GLNabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
GLUSy,,,"Manual,Orthology",Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans,Manual-reaction to add delete","Reaction added from literature evidence or biological expertise","B471 RS0109970,B471 RS0105685,B471 RS0115910,B471 RS0103585","Map01100,Map01110,Map01120,Map00910,Map01230,Map00250,Map01130"
GLUabc,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
GLXCL,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00630"
H2Ot,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
H2td,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
HACD1,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00310,Map01110,Map00280,Map00930,Map01120,Map00650,Map01212,Map00720,Map00623,Map00120,Map00362,Map00062,Map01200,Map01130,Map00071,Map00380,Map00281"
HCO3E,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,Map00910
ICDHyr,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00480,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ILEt2r,,,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
