,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
AMPMS2,"4-amino-2-methyl-5-phosphomethylpyrimidine synthetase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
"AMPTASECG CUT",,,Manual,,"Manual-missing rxn creator","Reaction found from orthology but we fixed reversibility based on biological expertise","B471 RS0103975",
ANHMK,"1,6-anhydrous-N-Acetylmuramate kinase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
AOXSr2,"8-amino-7-oxononanoate synthase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00780,Map01120"
APG3PAT120,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C12:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT140,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT141,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C14:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT160,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT161,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C16:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT180,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:0)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APG3PAT181,"Acyl-phosphate:glycerol-3-phosphate acyltransferase (C18:1)",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
APSR,"Adenosine 5'-phosphosulfate reductase;",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASNt2r,"L asparagine reversible transport via proton symport",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,
ASP4DC,"Aspartate 4-decarboxylase",,Manual,,"Manual-reaction to add delete","Reaction added from literature evidence or biological expertise",,"Map01100,Map00270,Map00250,Map01230"
