,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ACCAT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACCOAth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACDHmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 2052,Tiso gene 7649","PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 16181","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYLHOMOSER-CYS-RXN,,EC-2.5.1.49,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",PWY-5344
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACHMSSELCYSL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACHMSSELCYSLh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACOA120or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 17967,Tiso gene 18566,Tiso gene 8272",
ACOA140or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACOA160or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 16674,Tiso gene 17967,Tiso gene 18566",
ACOA40or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 8272,Tiso gene 17967,Tiso gene 18566",
ACOA80or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACPh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13909",
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 614,Tiso gene 17748",PWY-6543
ADCPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19719,Tiso gene 11263",
ADEC,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16143,Tiso gene 8950,Tiso gene 10495,Tiso gene 34",
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLATECYC-RXN,,EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 13108,Tiso gene 8950,Tiso gene 9251,Tiso gene 1107,Tiso gene 16074,Tiso gene 34,Tiso gene 16294,Tiso gene 16143,Tiso gene 17342,Tiso gene 10744,Tiso gene 16542,Tiso gene 14301,Tiso gene 6404,Tiso gene 15744,Tiso gene 6871,Tiso gene 5483,Tiso gene 10495,Tiso gene 9865",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 17878,Tiso gene 9490,Tiso gene 17879,Tiso gene 16197,Tiso gene 1110",PWY-5340
ADNtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19049,Tiso gene 1414",
ADPA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
AGK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13144,Tiso gene 12021",
AGPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6298,Tiso gene 15049",
AGPTf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16793",
AIAL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AKGCITtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14857",
AKGDHe2r,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10209",
ALCD19,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp hi",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp i",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
ALCDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ALCDHmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ALDDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ALDDHm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
"ALDH im4ac",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2588,Tiso gene 16101,Tiso gene 8673,Tiso gene 4615,Tiso gene 3392",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8756,Tiso gene 18325",THRDLCTCAT-PWY
AMCL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11030",
AMETt2h,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3756,Tiso gene 8828",
AMETt2m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3756,Tiso gene 8828",
AMP5N,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6988,Tiso gene 9166",
