,"Common name","Reaction found","Total reaction","Completion rate"
Map00010,"Glycolysis / Gluconeogenesis",24,149,16.0
Map00020,"Citrate cycle (TCA cycle)",4,70,6.0
Map00030,"Pentose phosphate pathway",26,69,38.0
Map00040,"Pentose and glucuronate interconversions",15,54,28.0
Map00051,"Fructose and mannose metabolism",22,63,35.0
Map00052,"Galactose metabolism",17,67,25.0
Map00053,"Ascorbate and aldarate metabolism",7,50,14.0
Map00061,"Fatty acid biosynthesis",65,160,41.0
Map00071,"Fatty acid degradation",3,167,2.0
Map00072,"Synthesis and degradation of ketone bodies",2,37,5.0
Map00130,"Ubiquinone and other terpenoid-quinone biosynthesis",9,40,23.0
Map00190,"Oxidative phosphorylation",1,35,3.0
Map00220,"Arginine biosynthesis",9,65,14.0
Map00230,"Purine metabolism",97,298,33.0
Map00240,"Pyrimidine metabolism",82,244,34.0
Map00250,"Alanine, aspartate and glutamate metabolism",22,93,24.0
Map00254,"Aflatoxin biosynthesis",1,4,25.0
Map00260,"Glycine, serine and threonine metabolism",23,133,17.0
Map00261,"Monobactam biosynthesis",3,8,38.0
Map00270,"Cysteine and methionine metabolism",25,135,19.0
Map00280,"Valine, leucine and isoleucine degradation",9,155,6.0
Map00290,"Valine, leucine and isoleucine biosynthesis",9,49,18.0
Map00300,"Lysine biosynthesis",13,34,38.0
Map00310,"Lysine degradation",6,138,4.0
Map00330,"Arginine and proline metabolism",22,149,15.0
Map00332,"Carbapenem biosynthesis",2,14,14.0
Map00340,"Histidine metabolism",6,90,7.0
Map00350,"Tyrosine metabolism",9,102,9.0
Map00360,"Phenylalanine metabolism",7,109,6.0
Map00362,"Benzoate degradation",2,114,2.0
Map00380,"Tryptophan metabolism",7,163,4.0
Map00400,"Phenylalanine, tyrosine and tryptophan biosynthesis",13,59,22.0
Map00401,"Novobiocin biosynthesis",2,17,12.0
Map00405,"Phenazine biosynthesis",2,,
Map00410,"Beta-Alanine metabolism",8,91,9.0
Map00430,"Taurine and hypotaurine metabolism",5,24,21.0
Map00450,"Selenocompound metabolism",6,35,17.0
Map00460,"Cyanoamino acid metabolism",1,14,7.0
Map00471,"D-Glutamine and D-glutamate metabolism",4,10,40.0
Map00473,"D-Alanine metabolism",2,3,67.0
Map00480,"Glutathione metabolism",10,39,26.0
Map00500,"Starch and sucrose metabolism",15,81,19.0
Map00511,"Other glycan degradation",1,6,17.0
Map00520,"Amino sugar and nucleotide sugar metabolism",24,80,30.0
Map00521,"Streptomycin biosynthesis",7,14,50.0
Map00523,"Polyketide sugar unit biosynthesis",4,4,100.0
Map00524,"Neomycin, kanamycin and gentamicin biosynthesis",1,3,33.0
Map00525,"Acarbose and validamycin biosynthesis",2,2,100.0
Map00531,"Glycosaminoglycan degradation",1,7,14.0
Map00540,"Lipopolysaccharide biosynthesis",1,16,6.0
Map00550,"Peptidoglycan biosynthesis",10,27,37.0
