,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
SHKK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS20350","Map01100,Map01130,Map00400,Map01110,Map01230"
SHSL2r,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS20990","Map01100,Map00450,Map01110,Map00920,Map00270,Map01130"
SPMS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113665","Map01100,Map00270,Map00480,Map00330,Map00410"
SSALx,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0100390","Map01100,Map01120,Map00650,Map00760,Map00250,Map00350"
TALA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108285,B471 RS0106410,B471 RS0102315","Map01100,Map01130,Map00030,Map01110,Map01120"
TDPDRR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0114510","Map00521,Map01130,Map00523"
TDPGDH,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0104495","Map00521,Map01130,Map00523,Map00525,Map01055"
THFGLUS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119120","Map01100,Map00790"
"THRD L",,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107435","Map01100,Map01130,Map01110,Map00260,Map00290"
THRS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109995","Map01100,Map01110,Map01120,Map01230,Map00260,Map00750"
TMPPP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108575","Map01100,Map00730"
TPI,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119320","Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TRDR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0117930,B471 RS0117870",Map00450
TRPS1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0109425,B471 RS0109430","Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
TRSARr,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0100390","Map01100,Map00630"
TYRTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109180,B471 RS0118315,B471 RS23525",
UAAGDS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102460,B471 RS0108970","Map00550,Map00300"
UAG2E,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0112885,B471 RS0114280","Map01100,Map00520"
UAG2EMA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0114280,B471 RS0112885","Map01100,Map00520"
UAGCVT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105355","Map01100,Map00520,Map00550"
UAGDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0107445","Map01100,Map01130,Map00520"
UAGPT3,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0108990,B471 RS0108585","Map01100,Map00550"
UAMAGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109185","Map01100,Map00471,Map00550"
UAMAS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105365","Map01100,Map00471,Map00550"
UAPGR,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0108995","Map01100,Map00520,Map00550"
UDCPDP,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0112310,B471 RS0100575",
UDCPDPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-aferrooxidans",,"B471 RS0100750",
UDCPDPex,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0112310",
UDPG4E,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS21920","Map01100,Map00520,Map00052"
UDPGD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0114430,B471 RS0114260","Map01100,Map00520,Map00040,Map00053"
UGMDDS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21735","Map01100,Map00550,Map00300"
UMPK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101025,B471 RS0100760","Map00240,Map01100"
UPPRT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109085,B471 RS0116945","Map01100,Map00240"
URCN,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0103470","Map01100,Map00340"
URIDK2r,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0107285,B471 RS0100760,B471 RS0101025","Map00240,Map01100"
URIK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
URIK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
URIK3,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS23885","Map01100,Map00240,Map00983"
VALTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0110105,B471 RS0106435,B471 RS0109150,B471 RS0102340","Map01100,Map01110,Map00770,Map00280,Map00290,Map01210,Map01230,Map00966,Map01130"
VALTRS,,,Orthology,Pantograph,Orthology-cljungdahlii,,"B471 RS0119125",Map00970
XYLK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0113565,B471 RS0101525","Map01100,Map00040"
