,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
23CN2P1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
23CN2P4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
26DPAi,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0100625,B471 RS0100630",
2S6HCCi,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108515",
3AMBAt2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101195,B471 RS0105160",
3NUCLE1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
3NUCLE4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110685",
AB6PGH,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114170,B471 RS0115875","Map00010,Map00500"
ABTA,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0110025","Map01100,Map00640,Map01120,Map00650,Map00250,Map00410"
ABUTD,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0119455,B471 RS0115620","Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00340,Map00625,Map00903,Map00620,Map00380,Map00010,Map00053,Map00071,Map01130,Map00280,Map00330,Map00410"
ACACT1r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0105350","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACACT2r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00062,Map00072,Map00071,Map01130,Map00380"
ACACT3r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00071,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00062,Map00280,Map01130,Map00380"
ACACT4r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110565,B471 RS0115615","Map01100,Map00630,Map00310,Map01110,Map00640,Map00062,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00280,Map00380"
"ACACT5r 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565",
"ACACT6r 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110565,B471 RS0115615",
ACACT7r,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115615,B471 RS0110565","Map01100,Map00630,Map00310,Map01110,Map00640,Map00071,Map01120,Map00650,Map01212,Map00720,Map00620,Map00900,Map00362,Map00072,Map00062,Map01130,Map00280,Map00380"
ACGK,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACGS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS21960,B471 RS0117540,B471 RS23385","Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACOAD1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385,B471 RS0110365","Map01100,Map00310,Map01200,Map01120,Map00650"
ACOAD20,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385",
"ACOAD4 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110365",
"ACOAD5 1",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110365",
ACOADH2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0108385",
ACONT,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0105965","Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map00020,Map01200,Map01130"
ACPS1,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0105475",Map00770
ACS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0102585,B471 RS0101560,B471 RS0108000","Map01100,Map01110,Map00640,Map01120,Map00720,Map00620,Map00680,Map00010,Map01200,Map01130"
ACS2,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0101560,B471 RS0108000,B471 RS0102585","Map01100,Map00640"
ADD,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0116200","Map01100,Map00230"
ADK1,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0119710","Map01100,Map01130,Map00730,Map01110,Map00230"
ADK2,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0119710","Map01100,Map00730,Map01110,Map00230,Map01130"
ADMDC,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0100905","Map01100,Map00270,Map00330"
