,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
PTRCTA,"Putrescine Transaminase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00330"
PYDXS,"Pyridoxal 5-phosphate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,Map00750
PYRIS,"Pyridoxal 5 phsophate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,
PYROX,"Pyrimidine oxygenase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
R0568,"(5-L-Glutamyl)-L-amino-acid 5-glutamyltransferase (cyclizing) Glutathione metabolism EC:2.3.2.4",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"SACCD c","L-lysine-alpha-ketoglutarate reductase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SACCD1,"Saccharopine dehydrogenase NADP L glutamate forming",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SACCD2,"Saccharopine dehydrogenase NAD L lysine forming",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
SALCS,SALCS,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SALSYN,"Salicylate synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01130,Map01110,Map01053"
SPMDOX,"Spermidine:(acceptor) oxidoreductase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
SPMS,"Spermidine synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00480,Map00330,Map00410"
TKT1,Transketolase,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map00710,Map01051,Map01130,Map00030"
TKT2,Transketolase,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map01120,Map01200,Map00710,Map01051,Map01130,Map00030"
TRPS1,"Tryptophan synthase (indoleglycerol phosphate)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map00260,Map01130,Map00400"
TYRCBOX,"L-Tyrosine carboxy-lyase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00680,Map01110,Map00340,Map00965,Map00901,Map00950,Map00360,Map00350,Map00380"
TYRTA,"Tyrosine transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,
TYRTAi,"Tyrosine transaminase irreversible",,Gap-filling,Meneco,"Added for gapfilling",,,
URACPAH,"Peroxyureidoacrylate hydrolase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00240"
X00002,"Lumped reaction for synthesis of pime",,Gap-filling,Meneco,"Added for gapfilling",,,
