,"Reaction associated","Pathway associated"
"EsuBft10327 2a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1033 3a",3.2.1.8-RXN,PWY-6784
"EsuBft1038 5a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1038 6a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1043 2a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1044 7a","ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"EsuBft105 17a",HOLOCYTOCHROME-C-SYNTHASE-RXN,
"EsuBft105 18a",ASPARAGINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft1052 4a","ASNSYNA-RXN,ASNSYNB-RXN,GLUTAMIN-RXN","ASPARAGINE-BIOSYNTHESIS,ASPARAGINESYN-PWY,GLUTAMINDEG-PWY,CITRULBIO-PWY"
"EsuBft1053 3a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1055 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 3a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1056 6a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1059 5a",SUPEROX-DISMUT-RXN,"DETOX1-PWY,PWY-6854,DETOX1-PWY-1"
"EsuBft1060 6a","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"EsuBft1061 3a",DISULFOXRED-RXN,
"EsuBft1062 6a",RXN-15117,
"EsuBft1066 4a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1066 5a",3.6.3.23-RXN,
"EsuBft1066 6a","1-PHOSPHATIDYLINOSITOL-KINASE-RXN,3.2.1.113-RXN","PWY-6352,PWY-6351"
"EsuBft107 11a","RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWYG-321,TREHALOSESYN-PWY,TRESYN-PWY,PWY-881"
"EsuBft107 12a","RXN-8999,RXN0-5180",PWY-5785
"EsuBft107 2a","3.1.3.16-RXN,GPH-RXN,PROTEIN-KINASE-RXN",PWY-181
"EsuBft107 6a","GPH-RXN,PHOSPHATIDYLINOSITOL-3-PHOSPHATASE-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN","PWY-6580,PWY-181,PWY-6368"
"EsuBft107 8a",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"EsuBft1072 11a",3.2.1.113-RXN,
"EsuBft1072 13a",3.4.19.12-RXN,
"EsuBft1074 3a","URIDINEKIN-RXN,URKI-RXN",PWY-7193
"EsuBft1076 3a","2.4.2.26-RXN,RXN-9839","PWY-6073,PWY-6557,PWY-6082"
"EsuBft1076 5a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1076 7a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1077 4a",ATPASE-RXN,
"EsuBft1077 5a",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"EsuBft108 16a","3.1.3.16-RXN,GPH-RXN",PWY-181
"EsuBft108 17a",RXN-9615,
"EsuBft108 19a",RXN-9615,
"EsuBft108 24a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft108 30a",2.7.11.2-RXN,
"EsuBft1081 5a","RXN-11519,RXN-11520,RXN-11521,RXN-12615,RXN-7682,RXN0-901,UDPNACETYLMURAMATEDEHYDROG-RXN,XANTHINE-OXIDASE-RXN","PWY-5497,PWY-6387,SALVADEHYPOX-PWY,P164-PWY,PWY-6386,PWY-6596,PWY-6607,PWY-6606,PWY-6999,PWY-6608,PWY-6632,PWY-5695,PWY-6538"
"EsuBft1082 5a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1083 3a","3.2.1.23-RXN,3.2.1.24-RXN,3.2.1.38-RXN,3.2.1.39-RXN,BETAGALACTOSID-RXN,KETOLACTOSE-RXN,RXN-10773,RXN-12398,RXN-12399,RXN-12400,RXN-8036","PWY-6788,PWY-6807,BGALACT-PWY,PWY-5176,LACTOSEUTIL-PWY"
"EsuBft1084 5a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1084 6a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1086 8a","3.2.1.113-RXN,ATPASE-RXN",
"EsuBft1086 9a","ARYL-SULFOTRANSFERASE-RXN,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN-17203,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"EsuBft1087 2a",3.2.1.113-RXN,
"EsuBft1091 4a","3.6.3.1-RXN,ATPASE-RXN",
"EsuBft1093 3a",3.6.3.1-RXN,
"EsuBft1093 4a",CYSTEINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft1094 21a","3.2.1.113-RXN,ACSERLY-RXN,RXN-12726,SULFOCYS-RXN","CYSTSYN-PWY,PWY-6936"
"EsuBft1098 7a","ENTDB-RXN,HOLO-ACP-SYNTH-RXN,RXN-10994,RXN-15889,RXN-16759","ENTBACSYN-PWY,PWY-6012-1,PWY-6012"
"EsuBft1099 10a",3.2.1.113-RXN,
"EsuBft110 17a",CREATINE-KINASE-RXN,PWY-6158
"EsuBft110 22a",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"EsuBft1100 7a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft1101 2a",PROTEIN-KINASE-RXN,
"EsuBft1101 4a","3.6.4.5-RXN,ATPASE-RXN",
"EsuBft1102 13a","1.1.1.271-RXN,GDP-4-DEHYDRO-D-RHAMNOSE-REDUCTASE-RXN,GDP-6-DEOXY-D-TALOSE-4-DEHYDROGENASE-RXN,OXALATE-OXIDASE-RXN","PWY-6697,PWY-5738,GDPRHAMSYN-PWY,PWY-66"
"EsuBft1105 2a","RXN-5109,RXN-5110,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWY-5423,PWY-881,TRESYN-PWY,PWYG-321,PWY-7410,PWY-3041,TREHALOSESYN-PWY"
"EsuBft1108 2a",3.2.1.113-RXN,
"EsuBft1108 3a","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"EsuBft111 11a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft111 12a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft111 13a","2.4.1.67-RXN,ALPHAGALACTOSID-RXN,RXN-11501,RXN-12088","PWY-6527,PWY0-1301,PWY-5337"
"EsuBft111 14a","PGLYCDEHYDROG-RXN,PSERTRANSAM-RXN,PSERTRANSAMPYR-RXN","SERSYN-PWY,PYRIDOXSYN-PWY"
"EsuBft111 4a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft111 5a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1110 4a","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"EsuBft1111 3aa","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-3781,PWY-7279,PWY-4521"
"EsuBft1114 4a","GPH-RXN,PROTEIN-TYROSINE-PHOSPHATASE-RXN",PWY-181
"EsuBft1119 2a","CYTIDEAM-RXN,CYTIDEAM2-RXN","PWY0-1295,PWY-7193,PWY-7199,PWY-7181,PWY-6556"
"EsuBft1119 6a",PROTEIN-KINASE-RXN,
"EsuBft112 10a",RXN-14177,
"EsuBft112 16a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1120 7a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1122 2a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1122 7a",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"EsuBft1123 2a",QUERCETIN-23-DIOXYGENASE-RXN,PWY-6848
"EsuBft1123 3a",3.2.1.113-RXN,
"EsuBft1126 10a",3.2.1.113-RXN,
"EsuBft1126 15a","1.1.1.145-RXN,RXN-12693,RXN-12747,RXN-12789","PWY-6948,PWY-6946,PWY-6944"
"EsuBft1127 4a","3.6.1.19-RXN,DCTP-PYROPHOSPHATASE-RXN,DUTP-PYROP-RXN,RXN-14139,RXN-14140,RXN0-383,RXN0-384,RXN0-385,RXN0-5107,RXN0-6382","PWY-7206,PWY-7184,PWY-7187,PWY-6545,PWY0-166"
"EsuBft1127 5a",3.2.1.113-RXN,
"EsuBft113 10a","RXN-14950,RXN-14957,RXN-14959,RXN0-949","PWY-6987,PWY0-501,PWY-7382,PWY0-1275"
"EsuBft113 16a",GLYOHMETRANS-RXN,"PWY-2161,PWY-181,PWY-3841,1CMET2-PWY,PWY-3661,GLYSYN-PWY,PWY-5497,PWY-2201,PWY-1622,PWY-3661-1"
"EsuBft113 17a","AROMATIC-L-AMINO-ACID-DECARBOXYLASE-RXN,RXN3DJ-170,RXN66-221","PWY-581,PWY-3581,PWY-5403,PWY-5426,PWY66-301,PWY-5877,PWY-5290,PWY-3181,PWY-6326,PWY-6030,PWY-6307,PWY-5473"
"EsuBft113 18a","3.2.1.39-RXN,3.2.1.6-RXN",
"EsuBft113 20a",DISULFOXRED-RXN,
"EsuBft113 7a",ATPASE-RXN,
"EsuBft1131 2a","3.2.1.113-RXN,PROTEIN-KINASE-RXN",
"EsuBft1133 12a",PROTEIN-KINASE-RXN,
"EsuBft1133 5a","MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10949,RXN-10952,RXN-10953,RXN-10954,RXN-7253,RXN0-5408","PWY-4702,PWY-2301,PWY-6363"
"EsuBft1133 9a",2.4.1.151-RXN,PWY-7434
"EsuBft1134 7a",3.2.1.113-RXN,
"EsuBft1138 10a","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"EsuBft1138 7a",PROTEIN-KINASE-RXN,
"EsuBft1138 9a","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"EsuBft1139 2a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1139 5a",SAICARSYN-RXN,"PWY-6123,PWY-6124,PWY-7234"
"EsuBft114 11a",ATPASE-RXN,
"EsuBft114 12a",PRPPSYN-RXN,PWY0-662
"EsuBft1142 5a",PROTEIN-KINASE-RXN,
"EsuBft1144 4a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1144 5a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1144 6a",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"EsuBft1145 4a","RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN","PWYG-321,TREHALOSESYN-PWY,TRESYN-PWY,PWY-881"
"EsuBft1146 5a",PRPPSYN-RXN,PWY0-662
"EsuBft1147 2a",3.2.1.113-RXN,
"EsuBft1147 5a","GPPSYN-RXN,RXN-11486,RXN-9003,RXN-9384,RXN0-5180,TRANS-OCTAPRENYLTRANSTRANSFERASE-RXN","PWY-7736,PWY-6859,PWY-7709,PWY-7102,PWY-7235,PWY-7182,PWY-7659,PWY-5123,PWY-5122,PWY-6520,PWY-6383,PWY-7141,PWY-5805,PWY-7410,PWY3O-19"
"EsuBft1149 4a",PROTEIN-KINASE-RXN,
"EsuBft115 10a",RXN-14177,
"EsuBft115 19a","2.4.1.38-RXN,RXN-15276,RXN-15278",PWY-7434
"EsuBft115 22a","PYRIDOXINE-4-DEHYDROGENASE-RXN,RXN-1884","PWY-7204,PWY-7282,PWY-882"
"EsuBft115 3a",3.1.1.69-RXN,
"EsuBft115 5a","3.1.3.16-RXN,GPH-RXN",PWY-181
"EsuBft115 9a","3.2.1.113-RXN,HISTONE-ACETYLTRANSFERASE-RXN",
"EsuBft1152 3a",5.3.1.23-RXN,"PWY-7174,PWY-4361"
"EsuBft1153 4a",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"EsuBft1153 5a",ATPASE-RXN,
"EsuBft1154 5a",PROTEIN-KINASE-RXN,
"EsuBft1155 7a",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"EsuBft1155 8a",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"EsuBft1156 3a",3.2.1.113-RXN,
"EsuBft1156 5a",2.4.1.224-RXN,PWY-6558
"EsuBft1157 3a",RXN1K-87,
"EsuBft1158 4a",3.2.1.113-RXN,
"EsuBft116 11a",3.2.1.113-RXN,
"EsuBft116 28a","NAD-KIN-RXN,NADH-KINASE-RXN","PWY-5083,NADPHOS-DEPHOS-PWY-1,PWY-7268,NADPHOS-DEPHOS-PWY,PWY-7269"
"EsuBft116 29a","NADH-DEHYDROG-A-RXN,RXN0-5330","PWY-6692,PWY-3781,PWY-7269,PWY-7279,PWY0-1567,PWY0-1334,PWY0-1335,PWY-5083,PWY0-1568,PWY-4302"
"EsuBft116 2a","3.2.1.113-RXN,ATPASE-RXN",
"EsuBft116 7a",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"EsuBft1160 4a","ATPASE-RXN,HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft1160 8a",3.2.1.113-RXN,
"EsuBft1160 9a",2.7.7.8-RXN,
"EsuBft1161 4a",METHYLENETHFDEHYDROG-NADP-RXN,"PWY-1722,PWY-3841,1CMET2-PWY,CODH-PWY,PWY-5497,PWY-2201"
"EsuBft1161 6a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1163 8a",3.2.1.113-RXN,
"EsuBft1164 2a",ASPARTATEKIN-RXN,"HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
"EsuBft1165 4a","2.7.12.1-RXN,3.2.1.113-RXN,PROTEIN-KINASE-RXN,RXN-14906",
"EsuBft117 11a","3.2.1.14-RXN,RXN-12623,RXN-12624",PWY-6902
"EsuBft117 5a",ATPASE-RXN,
"EsuBft117 6a",ATPASE-RXN,
"EsuBft117 7a","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7184,PWY-7198,PWY-6545,PWY-7210"
"EsuBft117 8a",ATPASE-RXN,
"EsuBft117 9a",ATPASE-RXN,
"EsuBft1170 2a",3.2.1.113-RXN,
"EsuBft1171 4a",3.2.1.113-RXN,
"EsuBft1171 7a",3.1.3.16-RXN,
"EsuBft1171 8a","2.7.11.24-RXN,2.7.12.2-RXN",
"EsuBft1172 6a","1.8.1.4-RXN,2-KETO-ADIPATE-DEHYDROG-RXN,PYRUVDEH-RXN,RXN-7716,RXN-7719,RXN-8629,RXN0-1132","GLYCLEAV-PWY,PYRUVDEHYD-PWY,PWY-7218,PWY-7384,PWY-5046,PWY-6886,PWY-5537,LYSINE-DEG1-PWY,PWY-5652,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482,PWY66-425,PWY-5084"
"EsuBft1173 4a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1173 5a","3.2.1.113-RXN,NAD+-ADP-RIBOSYLTRANSFERASE-RXN",
"EsuBft1173 7a","RXN-1225,RXN-1226,RXN-16634,RXN-16635,RXN-9721","PWY-401,PWY-7666"
"EsuBft1174 3a","3.1.3.77-RXN,R145-RXN,R147-RXN,R82-RXN,R83-RXN",PWY-4361
"EsuBft1174 4a","2.5.1.58-RXN,FARNESYLTRANSTRANSFERASE-RXN,RXN-17573","PWY-7736,PWY-7492,PWY-6659,PWY-6691,PWY-5120,PWY-7517,PWY-7721,PWY-7720"
"EsuBft1175 4a",PROTEIN-KINASE-RXN,
"EsuBft1179 13a","DIENOYLCOAREDUCT-RXN,RXN-12521,RXN-14715,RXN-14776,RXN-14790,RXN-7835,RXN-7911","PWY-7307,PWY-7338,PWY-6837,PWY-5138,PWY-7337"
"EsuBft118 22a",ATPASE-RXN,
"EsuBft118 2a",3.2.1.113-RXN,
"EsuBft1182 10a","4.2.99.18-RXN,RXN0-2601",
"EsuBft1182 5a","1TRANSKETO-RXN,2TRANSKETO-RXN","PWY-6901,P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
"EsuBft1182 6a",3.2.1.113-RXN,
"EsuBft1186 2a",3.2.1.113-RXN,
"EsuBft1186 4a","3.2.1.113-RXN,RXN-8443,TAU-PROTEIN-KINASE-RXN",PWY-5381
"EsuBft1187 5a","2PGADEHYDRAT-RXN,3-DEHYDROQUINATE-DEHYDRATASE-RXN","GLYCOLYSIS,PWY-6901,P124-PWY,PWY-6142,P341-PWY,PWY-1622,GLUCONEO-PWY,PWY-6707,PWY-1042,NPGLUCAT-PWY,PWY-5723,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7124,PWY-7003,PWY-2221,PWY-6416,PWY-6886,PWY-7218,PWY-6163,QUINATEDEG-PWY,P122-PWY,PWY66-399"
"EsuBft1188 3a",3.1.13.4-RXN,
"EsuBft1188 6a",ATPASE-RXN,
"EsuBft119 6a",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"EsuBft119 7a",1.5.1.20-RXN,"PWY-2201,1CMET2-PWY,PWY-3841,CODH-PWY"
"EsuBft1190 7a","3.2.1.113-RXN,GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,RXN-17203",
"EsuBft1192 14a",PEPTIDYLPROLYL-ISOMERASE-RXN,
"EsuBft1192 3a",ATPASE-RXN,
"EsuBft1192 9a","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-6824,PWY66-162,DETOX1-PWY,PWY-7445,DETOX1-PWY-1,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"EsuBft1193 8a","1.2.4.4-RXN,KETOISOCAPROATE-RXN,METHYLVALERATE-RXN",PWY-5046
"EsuBft1194 3a","RXN-15065,RXN-15067,RXN-15068,RXN-16138,RXN-16139,RXN-17735,RXN-17736,RXN0-6725","PWY66-397,PWY-7409,PWY66-394,PWY66-395,PWY-7783,PWY-7417,PWY-7416"
"EsuBft1194 4a",PEPTIDYLPROLYL-ISOMERASE-RXN,
"EsuBft1195 2a",2.7.11.20-RXN,
"EsuBft1198 10a",PROTEIN-KINASE-RXN,
"EsuBft1198 3a","RXN-15684,THIOL-OXIDASE-RXN",PWY-7533
"EsuBft1198 7a",PROTEIN-KINASE-RXN,
"EsuBft1198 9a",2.7.12.2-RXN,
"EsuBft1199 5a",RXN-8342,PWY-6823
"EsuBft1199 7a",ATPASE-RXN,
"EsuBft1199 8a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft120 12a",3.4.19.12-RXN,
"EsuBft120 16a",THREONINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"EsuBft120 5a","13-BETA-GLUCAN-SYNTHASE-RXN,3.2.1.113-RXN,RXN-15117",PWY-6773
"EsuBft120 6a",RXN-9839,"PWY-6073,PWY-6082"
"EsuBft1202 7a",PROTEIN-KINASE-RXN,
"EsuBft1203 2a","3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,METHYLACYLYLCOA-HYDROXY-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-10698,RXN-10702,RXN-10703,RXN-11245,RXN-11662,RXN-11667,RXN-12490,RXN-12507,RXN-12570,RXN-12705,RXN-12750,RXN-14271,RXN-16133,RXN-17777,RXN-17781,RXN-17786,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-2425,RXN-6383,RXN-905,RXN0-2044,TIGLYLCOA-HYDROXY-RXN","P162-PWY,PWY-5177,PWY-6583,VALDEG-PWY,PWY-6883,PWY-5136,PWY-7778,PWY-7779,PWY-7574,PWY-7094,PWY-7654,P3-PWY,PWY66-391,PWY-5789,FAO-PWY,CENTFERM-PWY,PWY-6945,PWY0-321,PWY-5743,ILEUDEG-PWY,PWY-5744,PWY-7007,PWY-6435,PWY-7656,PWY-7216,PWY-1361,PWY-5109,PWY-6946,PWY-81,PWY-6944,PWY-735,PWY-7401,PWY-6863,PWY-3941"
"EsuBft1203 6a",RXN1F-20,"PWY-5531,CHLOROPHYLL-SYN,PWY-7159"
"EsuBft1204 2a",PROTEIN-KINASE-RXN,
"EsuBft1205 4a",RXN-9615,
"EsuBft1207 3a","PYRUVDEH-RXN,RXN-12508,RXN-12583,RXN0-1134","PYRUVDEHYD-PWY,PWY-7218,PWY-7384,PWY-6886,PWY-5537,GLYCOLYSIS-TCA-GLYOX-BYPASS,PWY-5482"
"EsuBft1207 7a",3.2.1.113-RXN,
"EsuBft1208 5a","3.1.21.4-RXN,RNA-DIRECTED-DNA-POLYMERASE-RXN",
"EsuBft121 10a","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"EsuBft121 11a",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"EsuBft121 14a",RXN-1884,PWY-882
"EsuBft121 24a",PROTEIN-TYROSINE-PHOSPHATASE-RXN,
"EsuBft121 3a","ALCOHOL-DEHYDROGENASE-NADP+-RXN,ALCOHOL-DEHYDROGENASE-NADPORNOP+-RXN,RXN-10717,RXN-12484,RXN-14023","PWY-7178,PWY-6307"
"EsuBft121 7a","6PGLUCONDEHYDROG-RXN,RXN-9952","P122-PWY,OXIDATIVEPENT-PWY"
"EsuBft1211 3a","ASPAMINOTRANS-RXN,PHEAMINOTRANS-RXN,PREPHENATE-ASP-TRANSAMINE-RXN,PREPHENATE-TRANSAMINE-RXN,RXN-10814,RXN-11737,RXN-13697","PWY-7432,ASPARAGINE-DEG1-PWY-1,PHESYN,PWY-6120,PWY-3462,PWY-6318,PWY-7383,ASPARTATESYN-PWY,PWY-6643,PWY-3461,PWY-6638,ASPARTATE-DEG1-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,PWY-5079,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-6642,ANAPHENOXI-PWY"
"EsuBft1211 4a",PEPTIDYLPROLYL-ISOMERASE-RXN,
"EsuBft1211 6a",3.2.1.39-RXN,
"EsuBft1214 3a","MONOPHENOL-MONOOXYGENASE-RXN,RXN-13061,RXN-5861","PWY-6133,PWY-6955,PWY-6481,PWY-3581,PWY-5399"
"EsuBft1215 3a","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"EsuBft1215 4a","ALDHDEHYDROG-RXN,R222-RXN,RXN-10089,RXN-10715,RXN-10780,RXN-10912,RXN-10917,RXN-14224,RXN-14225,RXN-14280,RXN-16653,RXN-16654,RXN-16655,RXN-16656,RXN-3443,RXN-37,RXN-4142,RXN-9758,RXN66-3,RXN66-472,RXN66-476,RXN66-479,RXN6666-5","PWY-6342,PWY66-161,PWY66-21,P221-PWY,PWY66-162,PWY-7387,PWY66-389,PWY-2501,PWY-6054,PWY-7269,PWY-0,PWY-6055,PWY-7431,PWY6666-2,PWY66-387,PWY-2221,PWY-6181,PWY-6307,PWY-6313,PWY66-388,PWY-2724"
"EsuBft1218 11a","DTDPDEHYDRHAMEPIM-RXN,DTDPDEHYRHAMREDUCT-RXN,DTDPRHAMSYNTHMULTI-RXN,RXN-5482,UDP-GLUCOSE-46-DEHYDRATASE-RXN","PWY-3261,DTDPRHAMSYN-PWY,PWY-7301"
"EsuBft1219 3a",PROTEIN-KINASE-RXN,
"EsuBft1219 4a",PROTEIN-KINASE-RXN,
"EsuBft122 11a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft122 14a","RXN-11884,RXN-4161,RXN66-25,RXN66-320","PWY66-341,PWY66-3,PWY-2541,PWY66-4"
"EsuBft122 19a","CYTOCHROME-C-OXIDASE-RXN,RXN-15830","PWY-6692,PWY-3781,PWY-7279,PWY-4521"
"EsuBft122 4a",RXNQT-4141,PWY-882
"EsuBft1220 3a",3.6.3.44-RXN,
"EsuBft1221 2a",GCVP-RXN,"GLYCINE-SYN2-PWY,GLYCLEAV-PWY"
"EsuBft1221 3a",GCVT-RXN,GLYCLEAV-PWY
"EsuBft1221 8a",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"EsuBft1221 9a",3.2.1.113-RXN,
"EsuBft1223 8a",RXN-14177,
"EsuBft1225 3a",2.7.11.25-RXN,
"EsuBft1226 2a","1.14.11.2-RXN,2.3.2.13-RXN,3.2.1.113-RXN,5.3.4.1-RXN,DISULISOM-RXN",
"EsuBft1226 5a",PROTEIN-KINASE-RXN,
"EsuBft1228 7a","2.8.1.6-RXN,RXN-17472,RXN-17473","PWY0-1507,PWY-7380"
