,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ExchangeSeed-SULFATE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-THIAMINE,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-WATER,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
ExchangeSeed-ZN+2,,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"TransportSeed ADENOSYLCOBALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed AMMONIA",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed BIOTIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed COB-I-ALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed EDTA",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed FE+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed FE+3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed K+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed Light",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MG+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed MN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NA+",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed NITRATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed OXYGEN-MOLECULE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed PROTON",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed SULFATE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed THIAMINE",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed WATER",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ZN+2",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-ADENOSYLCOBALAMIN,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-AMMONIA,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-BIOTIN,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CA+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CARBON-DIOXIDE,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CL-,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CO+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-COB-I-ALAMIN,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CPD-3,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CPD-315,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CU+,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-CU+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-EDTA,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-FE+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-FE+3,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-K+,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-Light,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-MG+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-MN+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-NA+,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-NITRATE,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-OXYGEN-MOLECULE,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-PROTON,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-SULFATE,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-THIAMINE,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-WATER,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
TransportSeed-ZN+2,,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
