,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.1.1.8-RXN,,EC-1.1.1.8,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13013,Tiso gene 15777,Tiso gene 6069,Tiso gene 2810,Tiso gene 2811,Tiso gene 3718","PWY-6118,PWY-7385,PWY-7411"
1.14.19.1-RXN,,EC-1.14.19.1,Orthology,Pantograph,"Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 1497,Tiso gene 9580,Tiso gene 8027,Tiso gene 18056,Tiso gene 19322,Tiso gene 7427,Tiso gene 19215",PWY-5996
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 11453","LEUSYN-PWY,PWY-6871"
2.4.1.123-RXN,,EC-2.4.1.123,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18913","PWY-6524,PWY-6525,PWY-5337"
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8673,Tiso gene 16101",PWY-5337
2.4.2.12-RXN,,EC-2.4.2.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 8411,Tiso gene 8186,Tiso gene 8410",NAD-BIOSYNTHESIS-III
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Manual-primary network,Annotation-in-silico annotation,Orthology-athaliana",,"Tiso gene 5752,Tiso gene 5753",PWY-6163
2.7.1.121-RXN,,EC-2.7.1.121,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14441",GLYCEROLMETAB-PWY
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13463","NONMEVIPP-PWY,PWY-7560"
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 18070","PWY-7782,PWY4FS-6"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17568","NONMEVIPP-PWY,PWY-7560"
2KETO-3METHYLVALERATE-RXN,,EC-1.2.1,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3260,Tiso gene 18084,Tiso gene 11793","PWY-5108,ILEUDEG-PWY"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5619,Tiso gene 13317,Tiso gene 14718,Tiso gene 8720","PWY-1042,P341-PWY,PWY-2221,PWY-7124,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,NPGLUCAT-PWY,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6901,P124-PWY,PWY-6886,PWY-5723,PWY-6142,P122-PWY,PWY66-399,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Manual-primary network",,"Tiso gene 11559,Tiso gene 5008","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5753,Tiso gene 3446,Tiso gene 3445,Tiso gene 3974,Tiso gene 5752,Tiso gene 3447",PWY-6164
3-DEHYDROSPHINGANINE-REDUCTASE-RXN,,EC-1.1.1.102,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 18518","PWY-5129,PWY3DJ-12,SPHINGOLIPID-SYN-PWY"
3-HYDROXYBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.30,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7191,Tiso gene 12472","PWY66-367,PWY66-368"
3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,,EC-1.1.1.157,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 14026,Tiso gene 14027",
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus,Annotation-experimental annotation",,"Tiso gene 19590,Tiso gene 5857,Tiso gene 19771,Tiso gene 7107,Tiso gene 19772,Tiso gene 19592",VALDEG-PWY
3-HYDROXYISOBUTYRYL-COA-HYDROLASE-RXN,,EC-3.1.2.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation",,"Tiso gene 2224",VALDEG-PWY
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Annotation-in-silico annotation",,"Tiso gene 15398,Tiso gene 2100,Tiso gene 893,Tiso gene 892",PWY66-423
3.1.3.74-RXN,,EC-3.1.3.74,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18054",PWY-7204
3.5.2.17-RXN,,EC-3.5.2.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 13181","PWY-7394,PWY-5691"
3.6.1.41-RXN,,EC-3.6.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Annotation-in-silico annotation",,"Tiso gene 6311,Tiso gene 19348,Tiso gene 19347",
325-BISPHOSPHATE-NUCLEOTIDASE-RXN,,EC-3.1.3.7,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12601",
34HPPYRI,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5011",
35-CYCLIC-GMP-PHOSPHODIESTERASE-RXN,,EC-3.1.4.35,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9644,Tiso gene 13785,Tiso gene 12792",
"3PG pi thr",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5890,Tiso gene 6426,Tiso gene 17661",
3PGAREARR-RXN,,EC-5.4.2.12,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16271,Tiso gene 5468,Tiso gene 14530,Tiso gene 7201,Tiso gene 20311,Tiso gene 2365,Tiso gene 10516,Tiso gene 16754,Tiso gene 9922,Tiso gene 2667,Tiso gene 15391,Tiso gene 2841,Tiso gene 15048,Tiso gene 14212,Tiso gene 9923,Tiso gene 14664","PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
4.1.99.4-RXN,,EC-3.5.99.7,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11198",
4.3.1.17-RXN,,EC-4.3.1.17,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 12535",
4.4.1.14-RXN,,EC-4.4.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8455","ETHYL-PWY,PWY-7270"
5-OXOPROLINASE-ATP-HYDROLYSING-RXN,,EC-3.5.2.9,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 3358,Tiso gene 3359",PWY-4041
5.1.1.18-RXN,,EC-5.1.1.18,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17207","PWY-6455,PWY-6196"
5FLURAt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6578,Tiso gene 18556,Tiso gene 18433",
5FTHFt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
5FTHFtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19115",
6-PHOSPHOFRUCTO-2-KINASE-RXN,,EC-2.7.1.105,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation",,"Tiso gene 2100,Tiso gene 892,Tiso gene 804,Tiso gene 893,Tiso gene 15398",PWY66-423
6MPURt,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 18556,Tiso gene 6578,Tiso gene 18433",
6PFRUCTPHOS-RXN,,EC-2.7.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 5733,Tiso gene 596","PWY-1042,GLYCOLYSIS,PWY-7385,PWY-1861,ANAGLYCOLYSIS-PWY,PWY-5484"
6PGLUCONDEHYDROG-RXN,,EC-1.1.1.351,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 20238,Tiso gene 91,Tiso gene 7157",P122-PWY
6PGLUCONOLACT-RXN,,EC-3.1.1.31,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 10799,Tiso gene 5901,Tiso gene 15950,Tiso gene 8585,Tiso gene 20412","P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
"AAL fum",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AASP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17878",
ABor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ACACT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15327",
ACACT4,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT6,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACACT7m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACCAT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16181",
ACCOAth,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACCOAtx,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9173",
ACDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACDHmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ACETALD-DEHYDROG-RXN,,EC-1.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii",,"Tiso gene 2052,Tiso gene 7649","PWY4LZ-257,PWY-5436,PWY-7180,PWY-5162,PWY-7085,PWY-6587,PHOSPHONOTASE-PWY,P161-PWY,P122-PWY,ETOH-ACETYLCOA-ANA-PWY,PWY-5480,FERMENTATION-PWY"
ACETATE--COA-LIGASE-RXN,,EC-6.2.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 3617,Tiso gene 1612,Tiso gene 3616","PWY66-161,PWY66-21,PWY66-162,PWY0-1313,PWY-6672,PWY-7118"
ACETYL-COA-ACETYLTRANSFER-RXN,,EC-2.3.1.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 17451,Tiso gene 15327,Tiso gene 16181","P162-PWY,PWY-5177,PWY-6583,P163-PWY,PWY-6883,PWY-5676,PWY-6588,PWY-7779,PWY-7778,PWY1-3,PWY-5789,PWY-6876,CENTFERM-PWY,PWY-7391,PWY-5741,PWY-6174,ACETOACETATE-DEG-PWY,PWY66-367,PWY-7216,PWY-922,PWY66-368,PWY-7401,PWY-6863,PWY-7524"
ACETYLHOMOSER-CYS-RXN,,EC-2.5.1.49,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",PWY-5344
ACETYLORNTRANSAM-RXN,,EC-2.6.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 11231","PWY-5154,GLUTORN-PWY,ARGSYNBSUB-PWY"
ACHMSSELCYSL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACHMSSELCYSLh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3732",
ACOA120or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 17967,Tiso gene 18566,Tiso gene 8272",
ACOA140or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACOA160or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 16674,Tiso gene 17967,Tiso gene 18566",
ACOA40or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16674,Tiso gene 8272,Tiso gene 17967,Tiso gene 18566",
ACOA80or,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 8272,Tiso gene 18566,Tiso gene 16674,Tiso gene 17967",
ACPh,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13909",
ACSERLY-RXN,,EC-2.5.1.47,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6110,Tiso gene 12184,Tiso gene 2283,Tiso gene 819,Tiso gene 17043,Tiso gene 7852",CYSTSYN-PWY
ADCLY-RXN,,EC-4.1.3.38,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 614,Tiso gene 17748",PWY-6543
ADCPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19719,Tiso gene 11263",
ADEC,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16143,Tiso gene 8950,Tiso gene 10495,Tiso gene 34",
ADENOSYLHOMOCYSTEINASE-RXN,,EC-3.3.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 14191","METHIONINE-DEG1-PWY,PWY-5041"
ADENYL-KIN-RXN,,EC-2.7.4.3,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 694,Tiso gene 5837,Tiso gene 12257,Tiso gene 4816,Tiso gene 5839,Tiso gene 19036,Tiso gene 12256,Tiso gene 8576,Tiso gene 5387,Tiso gene 5081,Tiso gene 1453,Tiso gene 14116,Tiso gene 13477,Tiso gene 5388,Tiso gene 805,Tiso gene 3353,Tiso gene 19734",PWY-7219
ADENYLATECYC-RXN,,EC-4.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 13108,Tiso gene 8950,Tiso gene 9251,Tiso gene 1107,Tiso gene 16074,Tiso gene 34,Tiso gene 16294,Tiso gene 16143,Tiso gene 17342,Tiso gene 10744,Tiso gene 16542,Tiso gene 14301,Tiso gene 6404,Tiso gene 15744,Tiso gene 6871,Tiso gene 5483,Tiso gene 10495,Tiso gene 9865",
ADENYLOSUCCINATE-SYNTHASE-RXN,,EC-6.3.4.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 6453,Tiso gene 743",PWY-7219
ADENYLYLSULFKIN-RXN,,EC-2.7.1.25,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-synechocystis",,"Tiso gene 17878,Tiso gene 9490,Tiso gene 17879,Tiso gene 16197,Tiso gene 1110",PWY-5340
ADNtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19049,Tiso gene 1414",
ADPA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 12899",
AGK,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13144,Tiso gene 12021",
AGPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6298,Tiso gene 15049",
AGPTf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16793",
AIAL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6720",
AKGCITtm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14857",
AKGDHe2r,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10209",
ALCD19,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp hi",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
"ALCDH nadp i",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14126",
ALCDHi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ALCDHmi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2052",
ALDDH,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ALDDHm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
"ALDH im4ac",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3513",
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-creinhardtii,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2588,Tiso gene 16101,Tiso gene 8673,Tiso gene 4615,Tiso gene 3392",PWY0-1301
AMACETOXID-RXN,,EC-1.4.3.21,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 8756,Tiso gene 18325",THRDLCTCAT-PWY
AMCL,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 11030",
AMETt2h,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3756,Tiso gene 8828",
AMETt2m,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 3756,Tiso gene 8828",
AMP5N,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 6988,Tiso gene 9166",
ANXANor,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 10919,Tiso gene 18005",
AODAA,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16201",
APAPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 17803",
APN,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9644,Tiso gene 12792,Tiso gene 13785",
APhi,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13909",
ARDP,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9180,Tiso gene 2747,Tiso gene 2918,Tiso gene 7189",
ARGSUCCINLYA-RXN,,EC-4.3.2.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 2485","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 12592","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARPT,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 7479",
ARYLFORMAMIDASE-RXN,,EC-3.5.1.9,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16921","PWY-7765,PWY-5651,TRPCAT-PWY,PWY-6309,PWY-7717"
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 17809,Tiso gene 6815,Tiso gene 17718,Tiso gene 13538,Tiso gene 12889,Tiso gene 15680","PWY-5913,MALATE-ASPARTATE-SHUTTLE-PWY,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-7117,GLUTDEG-PWY,PWY-7115,ASPARAGINE-DEG1-PWY-1"
ASPARAGHYD-RXN,,"EC-3.5.1.38,EC-3.5.1.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 3570,Tiso gene 19398,Tiso gene 17477","ASPASN-PWY,ASPARAGINE-DEG1-PWY,ASPARAGINE-DEG1-PWY-1"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 18603","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 16097,Tiso gene 4345,Tiso gene 13809,Tiso gene 17057","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPCARBTRANS-RXN,,EC-2.1.3.2,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network,Orthology-creinhardtii",,"Tiso gene 13527","PWY-7790,PWY-7791,PWY-5686"
ATAM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 805,Tiso gene 5839,Tiso gene 5837",
ATAMf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16793",
ATAMm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5837,Tiso gene 5839",
ATCD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
ATCDm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
ATCM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 19734,Tiso gene 9739",
ATCMf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9739",
ATCY,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 14474,Tiso gene 20134",
ATDAM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 5837,Tiso gene 805,Tiso gene 5839",
ATDCD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
ATDCDm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
ATDCM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9739,Tiso gene 19734",
ATDCMf,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 9739",
ATDGD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529,Tiso gene 13128",
ATDGM,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 15049,Tiso gene 6298",
ATDTD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
ATDTDm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
ATDUD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
ATDUDm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
ATGD,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 13128,Tiso gene 16529",
ATID,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529,Tiso gene 13128",
ATIDm,,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 16529",
"ATP 3h th",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2774",
"ATP 3h tm",,,Orthology,Pantograph,Orthology-creinhardtii,,"Tiso gene 2553",
