,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
CARBPSYN-RXN,,EC-6.3.5.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010056001 1,CHC 70,CHC T00008596001 1","ARGSYN-PWY,PWY-5154,PWY-7790,ARGSYNBSUB-PWY,PWY-7400,PWY-7791,PWY-5686"
CDPDIGLYSYN-RXN,,EC-2.7.7.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010117001 1,CHC T00001603001 1,CHC T00009577001 1,CHC T00009577001,CHC T00010117001","PWY-7817,PWY-5667,PWY0-1319,PWY-5981"
CDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1",PWY-7205
CDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001 1,CHC T00008864001 1,CHC T00008926001,CHC T00008864001","PWY-7184,PWY-7198,PWY-6545,PWY0-166,PWY-7210"
CHOLINE-KINASE-RXN,,EC-2.7.1.32,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008383001,CHC T00008383001 1","PWY-7782,PWY-7818,PWY3O-450"
CHORISMATE-SYNTHASE-RXN,,EC-4.2.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008653001 1,CHC T00008653001",PWY-6163
CYCLOARTENOL-SYNTHASE-RXN,,EC-5.4.99.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008265001,CHC T00008265001 1","PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
CYSTEINE--TRNA-LIGASE-RXN,,EC-6.1.1.16,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009398001,CHC T00002892001 1,CHC T00009398001 1",TRNA-CHARGING-PWY
DADPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001 1,CHC T00009233001,CHC T00009258001 1","PWY-7220,PWY-7224,PWY-7227"
DAHPSYN-RXN,,EC-2.5.1.54,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009382001 1,CHC T00009474001,CHC T00009382001,CHC T00009474001 1",PWY-6164
DCDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009258001 1,CHC T00009233001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7197,PWY0-166,PWY-6545"
DEOXYRIBODIPYRIMIDINE-PHOTOLYASE-RXN,,EC-4.1.99.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010314001 1,CHC T00001477001 1,CHC T00010174001,CHC T00007328001 1",
DGDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001 1,CHC T00009233001,CHC T00009258001,CHC T00009233001 1","PWY-7222,PWY-7224,PWY-7226"
DIACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,,EC-2.3.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00010104001,CHC T00009240001 1,CHC T00009240001,CHC T00010127001 1,CHC T00010127001,CHC T00007755001 1",TRIGLSYN-PWY
DIAMINOPIMDECARB-RXN,,EC-4.1.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009352001 1,CHC T00009352001,CHC T00004243001 1","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
DIHYDROOROT-RXN,,EC-3.5.2.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00008596001 1,CHC T00010056001 1,CHC T00005381001 1,CHC T00006412001 1,CHC T00010056001","PWY-7790,PWY-7791,PWY-5686"
DNA-DIRECTED-DNA-POLYMERASE-RXN,,EC-2.7.7.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010052001,CHC T00008362001 1,CHC T00000882001 1,CHC T00005795001 1,CHC T00009322001 1,CHC T00003199001 1,CHC T00010052001 1,CHC T00003762001 1,CHC T00009322001,CHC T00002866001 1,CHC T00001061001 1,CHC T00007205001 1,CHC T00005408001 1,CHC T00008362001,CHC T00008124001 1,CHC T00007271001 1,CHC T00005598001 1,CHC T00005704001 1,CHC T00009248001 1,CHC T00003644001 1",
DNA-DIRECTED-RNA-POLYMERASE-RXN,,EC-2.7.7.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004238001 1,CHC 490,CHC T00002934001 1,CHC T00010010001 1,CHC T00008183001 1,CHC 800,CHC 805,CHC T00010106001 1,CHC T00000161001 1,CHC T00004684001 1,CHC T00010010001,CHC T00006604001 1,CHC T00003644001 1,CHC T00008967001 1,CHC T00009400001,CHC T00003816001 1,CHC 1085,CHC T00010106001,CHC T00009547001 1,CHC T00004711001 1,CHC T00006285001 1,CHC T00002624001 1,CHC T00005995001 1,CHC T00004174001 1,CHC T00006864001 1,CHC T00004176001 1,CHC T00009400001 1",
DTDPGLUCDEHYDRAT-RXN,,EC-4.2.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008912001 1,CHC T00009237001 1,CHC T00008950001 1,CHC T00009237001","PWY-7315,PWY-7316,PWY-6953,PWY-7301,PWY-7657,PWY-7318,PWY-7312,PWY-6942,PWY-7104,PWY-7814,PWY-7440,DTDPRHAMSYN-PWY,PWY-6808,PWY-7413,PWY-6976,PWY-7688,PWY-6974,PWY-6973,PWY-3221,PWY-7414"
DTDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009258001,CHC T00009233001,CHC T00009233001 1,CHC T00009258001 1","PWY-7210,PWY-7198,PWY-7184,PWY-7187,PWY-7197,PWY0-166,PWY-6545"
DUDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009233001 1,CHC T00009258001,CHC T00009258001 1","PWY-7184,PWY-6545,PWY0-166"
DXS-RXN,,EC-2.2.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000865001 1,CHC T00008758001 1,CHC T00000866001 1,CHC T00009061001 1,CHC T00003376001 1,CHC T00001454001 1,CHC T00001730001 1,CHC T00008758001,CHC T00003402001 1","NONMEVIPP-PWY,PYRIDOXSYN-PWY,PWY-6891,PWY-6892,PWY-7560"
ENOYL-COA-DELTA-ISOM-RXN,,EC-5.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009422001 1,CHC T00009349001 1,CHC T00008882001,CHC T00009422001,CHC T00009238001,CHC T00008307001 1","PWY-5137,FAO-PWY"
ENOYL-COA-HYDRAT-RXN,,EC-4.2.1.17,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00009422001 1,CHC T00009110001 1,CHC T00009110001,CHC T00009190001 1","PWY-5136,PWY-7007,PWY-5138,FAO-PWY,PWY66-391"
ETHANOLAMINE-KINASE-RXN,,EC-2.7.1.82,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008383001,CHC T00008383001 1","PWY-7782,PWY4FS-6,PWY-3385"
ETHANOLAMINEPHOSPHOTRANSFERASE-RXN,,EC-2.7.8.1,Annotation,Pathwaytools,"Original genome",,,PWY4FS-6
F16ALDOLASE-RXN,,EC-4.1.2.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008586001 1,CHC T00008586001","PWY-1042,P341-PWY,GLUCONEO-PWY,SUCSYN-PWY,PWY-7385,GLYCOLYSIS,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
F16BDEPHOS-RXN,,EC-3.1.3.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008570001,CHC T00008537001,CHC T00008537001 1,CHC T00008570001 1,CHC T00002260001 1,CHC T00008369001 1","GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,CALVIN-PWY,PWY-5484,P185-PWY,PWY66-399"
FGAMSYN-RXN,,EC-6.3.5.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008585001,CHC T00008585001 1","PWY-6121,PWY-6122,PWY-6277"
FORMATETHFLIG-RXN,,EC-6.3.4.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009198001,CHC T00009198001 1","PWY-2201,PWY-2161,PWY-1722,CODH-PWY,PWY-3841"
FUMARYLACETOACETASE-RXN,,EC-3.7.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00005558001 1,CHC T00010274001",TYRFUMCAT-PWY
FUMHYDR-RXN,,EC-4.2.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008951001 1,CHC T00008951001","PWY-561,PWY-5913,P42-PWY,PWY-7384,PWY-5392,P23-PWY,P105-PWY,PWY-6969,FERMENTATION-PWY,PWY-6728,REDCITCYC,PWY-7254,P108-PWY,TCA,PWY66-398,PWY-5690"
GALACTOSYLCERAMIDE-SULFOTRANSFERASE-RXN,,EC-2.8.2.11,Annotation,Pathwaytools,"Annotation-original genome",,"CHC T00008551001,CHC T00008762001,CHC T00009336001",
GCVP-RXN,,EC-1.4.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007428001 1,CHC T00007347001 1,CHC T00007762001 1,CHC T00007880001 1,CHC T00009122001,CHC T00005686001 1,CHC T00009122001 1,CHC T00008727001 1","GLYCINE-SYN2-PWY,GLYCLEAV-PWY"
GCVT-RXN,,EC-2.1.2.10,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008727001,CHC T00008727001 1",GLYCLEAV-PWY
GDPKIN-RXN,,EC-2.7.4.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009233001,CHC T00009258001,CHC T00009258001 1,CHC T00009233001 1","PWY-7221,PPGPPMET-PWY"
GDPREDUCT-RXN,,EC-1.17.4.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008926001,CHC T00008926001 1,CHC T00008864001,CHC T00008864001 1","PWY-7222,PWY-7226"
GLU6PDEHYDROG-RXN,,EC-1.1.1.49,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010152001,CHC T00005901001 1,CHC T00010152001 1","PWY-7268,P122-PWY,RUMP-PWY,OXIDATIVEPENT-PWY,GLYCOLYSIS-E-D"
GLUC1PURIDYLTRANS-RXN,,"EC-2.7.7.64,EC-2.7.7.9","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009281001 1,CHC T00009281001,CHC T00008779001 1,CHC T00002564001 1","PWY-7343,PWY-3801,PWY-7817,PWY-7238,PWY-6527"
GLUCONOLACT-RXN,,EC-3.1.1.17,Annotation,Pathwaytools,"Original genome",,,"PWY-2221,PWY-7165,NPGLUCAT-PWY,GLUCOSE1PMETAB-PWY,PWY-5530,DHGLUCONATE-PYR-CAT-PWY"
GLUTAMATE-DEHYDROGENASE-NADP+-RXN,,EC-1.4.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00010235001 1,CHC T00010235001","GLUDEG-I-PWY,GLUTAMATE-SYN2-PWY,PWY-5766,ARGININE-SYN4-PWY"
GLUTAMATE-DEHYDROGENASE-RXN,,EC-1.4.1.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010235001,CHC T00010235001 1","GLUTAMATE-DEG1-PWY,ALACAT2-PWY,P162-PWY,PWY-5022,PWY-6728,PWY-7126"
GLUTAMATE-N-ACETYLTRANSFERASE-RXN,,EC-2.3.1.35,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007246001 1,CHC T00008260001,CHC T00003449001 1,CHC T00008260001 1",ARGSYNBSUB-PWY
GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,,EC-1.4.7.1,Annotation,Pathwaytools,"Annotation-original genome",,"CHC 1080","PWY-6964,PWY-4341,PWY-6549"
GLUTAMIN-RXN,,"EC-3.5.1.38,EC-3.5.1.2","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000667001 1,CHC T00010056001 1,CHC 70,CHC 1080,CHC T00004458001 1,CHC T00008596001 1,CHC T00009427001,CHC T00007798001 1,CHC T00009427001 1,CHC T00002449001 1,CHC T00000298001 1","GLUTAMINDEG-PWY,CITRULBIO-PWY"
GLUTDEHYD-RXN,,EC-1.4.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010235001,CHC T00010235001 1","GLUTSYNIII-PWY,PWY-5913,PWY-5675,PWY490-3"
GLUTRNAREDUCT-RXN,,EC-1.2.1.70,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009215001 1,CHC T00009215001",PWY-5188
GLUTSEMIALDEHYDROG-RXN,,EC-1.2.1.41,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008349001,CHC T00008349001 1","PWY-6922,PROSYN-PWY,ARGININE-SYN4-PWY,PWY-3341,CITRULBIO-PWY"
GLYCERATE-DEHYDROGENASE-RXN,,EC-1.1.1.29,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-galdieria.sulphuraria",,"CHC T00009559001 1,CHC T00009559001",PWY-181
GLYCEROL-KIN-RXN,,EC-2.7.1.30,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008744001,CHC T00008744001 1",PWY-4261
