,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
3.1.3.56-RXN,,EC-3.1.3.56,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili",,,PWY-6363
3.1.4.1-RXN,,EC-3.1.4.1,Manual,,"Manual-imperaili,Manual-sphingo361,Manual-sphingo391",,,
3.1.4.14-RXN,,EC-3.1.4.14,"Gap-filling,Manual",Meneco,"Manual-imperaili,Gap-filling-gapfilling solution with meneco draft medium,Manual-marino","Added for gapfilling",,PWY-6012
3.2.1.1-RXN,,EC-3.2.1.1,Manual,,"Manual-imperaili,Manual-erythro,Manual-marino",,,
3.2.1.135-RXN,,EC-3.2.1.135,Manual,,Manual-imperaili,,,
3.2.1.139-RXN,,EC-3.2.1.139,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,
3.2.1.14-RXN,,EC-3.2.1.14,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-05 006850",PWY-6902
3.2.1.18-RXN,,EC-3.2.1.18,Manual,,"Manual-imperaili,Manual-hoflea",,,
3.2.1.21-RXN,,EC-3.2.1.21,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-bosea",,"Ec-26 002410,Ec-04 002190,Ec-20 004800,Ec-07 005240,Ec-07 001850",
3.2.1.23-RXN,,EC-3.2.1.23,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili",,"Ec-12 007000,Ec-06 001410",
3.2.1.3-RXN,,EC-3.2.1.3,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-erythro,Manual-sphingo361,Manual-bosea",,,
3.2.1.33-RXN,,EC-3.2.1.33,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo391",,,PWY-5941
3.2.1.37-RXN,,EC-3.2.1.37,Manual,,"Manual-imperaili,Manual-erythro,Manual-hoflea,Manual-sphingo391",,,
3.2.1.40-RXN,,EC-3.2.1.40,Manual,,Manual-imperaili,,,
3.2.1.52-RXN,,EC-3.2.1.52,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.2.1.55-RXN,,EC-3.2.1.55,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,,
3.2.1.73-RXN,,EC-3.2.1.73,Manual,,"Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-rhizobi,Manual-sphingo391",,,
3.2.1.78-RXN,,EC-3.2.1.78,Manual,,"Manual-imperaili,Manual-sphingo361,Manual-sphingo391",,,PWY-7456
3.2.1.8-RXN,,EC-3.2.1.8,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo361,Manual-sphingo391",,"Ec-07 005310",PWY-6784
3.2.1.99-RXN,,EC-3.2.1.99,Manual,,"Manual-imperaili,Manual-sphingo361",,,
3.2.2.21-RXN,,EC-3.2.2.21,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.2.2.24-RXN,,EC-3.2.2.24,Manual,,"Manual-imperaili,Manual-erythro",,,
3.4.11.1-RXN,,EC-3.4.11.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-03 001620,Ec-02 006310",
3.4.11.18-RXN,,EC-3.4.11.18,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-27 005350,Ec-07 001830,Ec-27 005340,Ec-04 004530,Ec-04 004560,Ec-20 001930",
3.4.11.19-RXN,,EC-3.4.11.19,Manual,,"Manual-imperaili,Manual-bosea",,,
3.4.11.2-RXN,,EC-3.4.11.2,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-09 003180",
3.4.11.5-RXN,,EC-3.4.11.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino",,,
3.4.13.19-RXN,,EC-3.4.13.19,Manual,,"Manual-imperaili,Manual-roseov134,Manual-erythro,Manual-roseov420,Manual-hoflea",,,
3.4.13.21-RXN,,EC-3.4.13.21,Manual,,Manual-imperaili,,,
3.4.13.9-RXN,,EC-3.4.13.9,Manual,,"Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.15.5-RXN,,EC-3.4.15.5,Manual,,"Manual-erythro,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,,
3.4.16.4-RXN,,EC-3.4.16.4,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.17.13-RXN,,EC-3.4.17.13,Manual,,"Manual-imperaili,Manual-rhizobi,Manual-sphingo361,Manual-sphingo391",,,
3.4.17.21-RXN,,EC-3.4.17.21,Manual,,Manual-imperaili,,,
3.4.21.102-RXN,,EC-3.4.21.102,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-11 003480,Ec-10 000680,Ec-27 002020",
3.4.21.26-RXN,,EC-3.4.21.26,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134",,"Ec-14 001130",
3.4.21.87-RXN,,EC-3.4.23.49,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.4.21.89-RXN,,EC-3.4.21.89,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-20 002160",
3.4.21.92-RXN,,EC-3.4.21.92,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,"Ec-19 000460,Ec-01 004640,Ec-26 005690,Ec-10 003920,Ec-07 005420,Ec-13 001830,Ec-01 010610",
3.4.24.32-RXN,,"EC-3.5.1.28,EC-3.4.24.32",Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.4.25.1-RXN,,EC-3.4.25.1,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-imperaili,Manual-erythro,Manual-sphingo391",,"Ec-05 000270,Ec-04 004400,Ec-01 005740,Ec-10 001570,Ec-06 001170,Ec-08 002770,Ec-13 002300,Ec-22 002360,Ec-14 000320,Ec-26 004490,Ec-26 006330,Ec-08 004350,Ec-26 002800",
3.5.1.80-RXN,,EC-3.5.1.25,Manual,,"Manual-imperaili,Manual-sphingo391,Manual-sphingo361,Manual-bosea",,,"PWY-7395,PWY-7077"
3.5.1.81-RXN,,EC-3.5.1.81,Manual,,"Manual-imperaili,Manual-sphingo361",,,
3.5.1.88-RXN,,EC-3.5.1.88,"Manual,Annotation",Pathwaytools,"Annotation-esiliculosus genome,Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-bosea",,"Ec-24 001990,Ec-24 001980",
3.5.2.12-RXN,,EC-3.5.2.12,Manual,,"Manual-imperaili,Manual-roseov134,Manual-roseov420,Manual-marino,Manual-hoflea",,,P621-PWY
3.5.5.1-RXN,,EC-3.5.5.1,Manual,,"Manual-erythro,Manual-hoflea,Manual-rhizobi,Manual-roseov420,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.5.5.7-RXN,,EC-3.5.5.7,Manual,,"Manual-erythro,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.1.17-RXN,,EC-3.6.1.17,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-hoflea,Manual-rhizobi,Manual-imperaili,Manual-marino,Manual-bosea",,,
3.6.1.19-RXN,,,Manual,,"Manual-erythro,Manual-sphingo361,Manual-sphingo391,Manual-roseov420,Manual-rhizobi,Manual-hoflea,Manual-imperaili,Manual-roseov134,Manual-marino,Manual-bosea",,,
3.6.1.41-RXN,,EC-3.6.1.41,Manual,,"Manual-imperaili,Manual-marino",,,
