,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.20-RXN-5-METHYL-THF/NAD//METHYLENE-THF/NADH/PROTON.44.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN-CPD66-43/STEAROYL-COA//CPD-17271/CO-A.38.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
3-PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,EC-3.1.3.38,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
3.1.4.14-RXN,,EC-3.1.4.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6012
5-AMINOLEVULINIC-ACID-SYNTHASE-RXN,,EC-2.3.1.37,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7536,PWY-5189"
ACECOATRANS-RXN-CPD-10280/ACET//TETRACOSANOATE/ACETYL-COA.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACETOLACTSYN-RXN,,EC-2.2.1.6,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-5939,PWY-6389,PWY-5938,PWY-7111,VALSYN-PWY"
ADENYLYLSULFATE-REDUCTASE-RXN,,EC-1.8.99.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"DISSULFRED-PWY,PWY-5278,PWY-5279,P224-PWY"
ALGINATE-SYNTHASE-RXN,,EC-2.4.1.33,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6073,PWY-6082"
CYSPH-RXN,,EC-2.5.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-702
CYSTATHIONASE-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FATTY-ACID-PEROXIDASE-RXN,,EC-1.11.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
FESO3OXI-RXN,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,FESULFOX-PWY
GDPMANMANHYDRO-RXN-GDP-MANNOSE/WATER//CPD-15373/GDP/PROTON.40.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLUCISOM-RXN,,EC-5.3.1.5,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLUCISOM-RXN-ALPHA-GLUCOSE//CPD-15382.25.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLUCISOM-RXN-GLC//CPD-15382.15.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYCEROL-DEHYDROGENASE-NADP+-RXN,,"EC-1.1.1.372,EC-1.1.1.72",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
GLYOCARBOLIG-RXN,,EC-4.1.1.47,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,GLYCOLATEMET-PWY
HISTIDPHOS-RXN,,EC-3.1.3.15,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,HISTSYN-PWY
HOMOCYSMETB12-RXN-HOMO-CYS/5-METHYL-THF//MET/THF.31.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
HOMOSERINE-O-ACETYLTRANSFERASE-RXN,,EC-2.3.1.31,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5344
HOMSUCTRAN-RXN,,EC-2.3.1.46,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,HOMOSER-METSYN-PWY
HYDROXYPYRUVATE-DECARBOXYLASE-RXN,,EC-4.1.1.40,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
LINOLEOYL-RXN,,EC-3.1.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-6917
MANNITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.22,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-6531,PWY-3881"
PHOSPHATIDATE-PHOSPHATASE-RXN-CPD0-1422/WATER//CPD66-34/Pi.29.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
PHOSPHOGLYCERATE-PHOSPHATASE-RXN,,EC-3.1.3.20,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-10662,,EC-3.1.2,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-10727,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"RXN-11820-STEARIC ACID/HYDROGEN-PEROXIDE//R-2-HYDROXYSTEARATE/WATER.58.",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-13191,,EC-1.14.13.81,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-13307,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13308,,EC-1.3.1.93,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7036
RXN-13431,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7050
RXN-13852,,EC-1.21.98.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-14037,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-14575,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7291
RXN-16016,,EC-2.3.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-7583
"RXN-1602-CPD-17271/WATER//CPD66-43/STEARIC ACID/PROTON.46.",,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-16415-TETRACOSANOATE/ATP/CO-A//CPD-10280/AMP/PPI.43.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-701,,EC-1.8.1,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-7738,,EC-3.1.1.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7164,PWY-5098"
RXN-7952-CPD66-43/WATER//GLYCEROL/PALMITATE/PROTON.42.,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN-9548,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY-5989
RXN-9549,,EC-3.1.2.14,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"PWY-7746,PWY-5994,PWY-5971"
RXN-974,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN0-6562,,,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN0-7250,,EC-3.1.3,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
RXN3O-5304,,"EC-2.3.1,EC-2.3.1.86",Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,PWY3O-355
