,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Gene associated","In pathway"
2.1.1.135-RXN,ORF,EC-1.16.1.8,Annotation,Pathwaytools,Genome,"EsuBft2335 4a",
2.1.1.137-RXN,ORF,EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft637 10a",PWY-4202
2.1.1.138-RXN,"Methylarsonite methyltransferase,ORF",EC-2.1.1.137,Annotation,Pathwaytools,Genome,"EsuBft140 7a,EsuBft637 10a",PWY-4202
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,Genome,,PWY-2201
2.1.1.34-RXN,ORF,EC-2.1.1.34,Annotation,Pathwaytools,Genome,"EsuBft51 19a",
2.1.1.57-RXN,ORF,EC-2.1.1.57,Annotation,Pathwaytools,Genome,"EsuBft815 7a",PWY-7379
2.1.1.63-RXN,,EC-2.1.1.63,Annotation,Pathwaytools,Genome,"EsuBft285 8a",
2.1.1.74-RXN,ORF,EC-2.1.1.74,Annotation,Pathwaytools,Genome,"EsuBft235 10a",
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase",EC-2.1.1.77,Annotation,Pathwaytools,Genome,"EsuBft2319 3a,EsuBft47 2a",
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,Genome,,"PWY-7654,PWY-7656"
2.3.1.168-RXN,ORF,EC-2.3.1.168,Annotation,Pathwaytools,Genome,"EsuBft356 2a",PWY-5046
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,A.taliana.aragem,"EsuBft784 8a",PWY-6061
2.3.1.179-RXN,,EC-2.3.1.179,Gap-filling,Meneco,"Added for gapfilling",,PWY-5973
2.3.1.23-RXN,ORF,EC-2.3.1.23,Annotation,Pathwaytools,Genome,"EsuBft532 7a","PWY-6803,PWY-7470"
2.3.1.41-RXN,ORF,EC-2.3.1.41,Annotation,Pathwaytools,Genome,"EsuBft717 9a,EsuBft304 12a,EsuBft304 11a,EsuBft213 6a",
2.3.1.67-RXN,ORF,EC-2.3.1.67,Annotation,Pathwaytools,Genome,"EsuBft532 7a",
2.3.2.13-RXN,ORF,EC-2.3.2.13,Annotation,Pathwaytools,Genome,"EsuBft555 13a,EsuBft1226 2a",
2.3.2.15-RXN,ORF,EC-2.3.2.15,Annotation,Pathwaytools,Genome,"EsuBft680 11a,EsuBft169 26a",PWY-6745
2.4.1.101-RXN,"Glycosyltransferase, family GT4,UDP-glucosyltransferase, family GT1,Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase, family GT13,Glycogenin-like glycosyltransferase, family GT8",EC-2.4.1.101,Annotation,Pathwaytools,Genome,"EsuBft830 6a,EsuBft3122 2a,EsuBft1845 2a,EsuBft74 10a,EsuBft2241 5a,EsuBft749 8a,EsuBft2241 4a,EsuBft246 2a,EsuBft1355 2a",PWY-7426
2.4.1.117-RXN,"Dolichyl-phosphate beta-glucosyltransferase, family GT2",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","A.taliana.aragem,Genome","EsuBft697 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase",EC-2.4.99.18,Annotation,Pathwaytools,Genome,"EsuBft1345 5a,EsuBft32 12a",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Annotation,Pathwaytools,Genome,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,Annotation,Pathwaytools,Genome,,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,Genome,,PWY-7434
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,Annotation,Pathwaytools,Genome,"EsuBft600 4a,EsuBft1652 6a,EsuBft1133 9a,EsuBft830 8a,EsuBft749 8a,EsuBft1318 4a",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase",EC-2.4.1.155,Annotation,Pathwaytools,Genome,"EsuBft165 14a",PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase,ORF,N-acetylglucosaminyl-phosphatidylinositol biosynthetic protein PigA, family GT4",EC-2.4.1.198,Annotation,Pathwaytools,Genome,"EsuBft2575 3a,EsuBft264 6a,EsuBft796 15a,EsuBft2575 2a",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,Genome,,PWY-7426
