,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009255001 1,CHC T00009255001",PWY-6163
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00008265001 1",PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005094001 1",
2.5.1.58-RXN,,EC-2.5.1.58,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003240001 1,CHC T00003446001 1",
2.7.1.148-RXN,,EC-2.7.1.148,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00003708001 1","NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005762001 1,CHC T00003679001 1,CHC T00002812001 1,CHC T00007860001 1,CHC T00007622001 1,CHC T00005927001 1,CHC T00003824001 1,CHC T00001659001 1,CHC T00006799001 1","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008683001 1,CHC T00008654001 1,CHC T00009394001 1,CHC T00009054001,CHC T00009392001 1,CHC T00008396001 1,CHC T00008906001 1,CHC T00009202001 1,CHC T00009163001 1,CHC T00008395001 1,CHC T00004170001 1",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008430001,CHC T00009267001 1,CHC T00008310001,CHC T00009267001,CHC T00009504001",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1",Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009394001 1,CHC T00006367001 1,CHC T00009392001 1,CHC T00008396001 1,CHC T00008683001 1,CHC T00008654001 1,CHC T00008906001 1",
2.7.12.2-RXN,,EC-2.7.12.2,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008752001,CHC T00008994001 1",
2.7.13.3-RXN,,EC-2.7.13.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00006736001 1",
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00008907001 1,CHC T00008907001","PWY-7782,PWY4FS-6"
2.7.7.8-RXN,,EC-2.7.7.8,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000588001 1",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008593001 1,CHC T00008593001","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006227001 1,CHC T00007237001 1",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005216001 1","PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009361001,CHC T00009361001 1","PWY0-1507,PWY-7380"
2OXOGLUTARATEDEH-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008441001,CHC T00008441001 1,CHC T00008312001 1,CHC T00010287001 1,CHC T00008312001","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010287001 1,CHC T00008441001,CHC T00008312001 1,CHC T00008441001 1,CHC T00008312001","PWY66-398,PWY-5084"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00009127001,CHC T00008696001,CHC T00008490001","PWY-1042,P341-PWY,PWY-7003,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-2221,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY66-399"
2TRANSKETO-RXN,,EC-2.2.1.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005040001 1,CHC T00009390001 1","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00001868001 1",PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008696001 1,CHC T00009127001 1,CHC T00007254001 1","PWY-6163,PWY-6416,QUINATEDEG-PWY,PWY-6707"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009338001 1,CHC T00008976001 1,CHC T00008976001,CHC T00001993001 1",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009349001 1,CHC T00008882001 1,CHC T00008689001 1",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00009162001 1,CHC T00009293001 1,CHC T00008852001 1","LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009184001 1,CHC T00009087001,CHC T00009087001 1,CHC T00009184001","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008517001 1,CHC T00008557001,CHC T00008477001,CHC T00008496001",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001 1,CHC T00009465001","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009465001,CHC T00009465001 1",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"CHC T00005085001 1,CHC T00009477001 1",CYSTEINE-DEG-PWY
3.1.1.64-RXN,,EC-3.1.1.1,"Annotation,Orthology","Pathwaytools,Pantograph","Annotation-original genome,Orthology-ectocarpus siliculosus",,"CHC T00008784001,CHC T00000998001 1,CHC T00003680001 1",
3.1.26.3-RXN,,EC-3.1.26.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00003182001 1,CHC T00004988001 1",
3.1.26.4-RXN,,EC-3.1.26.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00007240001 1,CHC T00003815001 1",
3.1.3.16-RXN,,EC-3.1.3.16,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009328001 1,CHC T00007021001 1,CHC T00006835001 1,CHC T00008508001 1,CHC T00006477001 1,CHC T00002485001 1,CHC T00004777001 1,CHC T00008536001 1,CHC T00008630001 1,CHC T00009030001 1,CHC T00000279001 1,CHC T00006530001 1,CHC T00004449001 1,CHC T00007644001 1,CHC T00004176001 1,CHC T00008956001 1,CHC T00004298001 1",
3.1.3.46-RXN,,EC-3.1.3.46,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009308001 1",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008454001 1,CHC T00008808001 1,CHC T00001291001 1",PWY-6363
3.1.4.11-RXN,,EC-3.1.4.11,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00005154001 1","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.2.1.106-RXN,,EC-3.2.1.106,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009379001 1",
3.2.1.113-RXN,,EC-3.2.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008364001,CHC T00009079001,CHC T00008848001 1,CHC T00009079001 1",
3.2.1.14-RXN,,EC-3.2.1.14,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00004415001 1","PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00009266001 1,CHC T00009011001 1",
3.2.1.84-RXN,,EC-3.2.1.84,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1",
3.2.1.96-RXN,,EC-3.2.1.96,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009347001 1",
3.4.11.1-RXN,,EC-3.4.11.1,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004445001 1,CHC T00002840001 1",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008747001,CHC T00005764001 1,CHC T00006524001 1,CHC T00008747001 1",
3.4.11.2-RXN,,EC-3.4.11.2,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002549001 1",
3.4.11.4-RXN,,EC-3.4.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"CHC T00004445001 1",
3.4.19.12-RXN,,EC-3.4.19.12,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00005836001 1,CHC T00005609001 1,CHC T00001665001 1,CHC T00004996001 1,CHC T00008803001 1,CHC T00003069001 1,CHC T00002764001 1,CHC T00007357001 1,CHC T00005132001 1,CHC T00007146001 1,CHC T00004011001 1",
3.4.21.102-RXN,,EC-3.4.21.102,Orthology,Pantograph,"Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00002502001 1,CHC T00006797001 1",
