,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2HBO,"2 HydroxybutyrateNAD oxidoreductase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map01110,Map00640,Map01120,Map00270,Map00620,Map00010,Map01130"
AASAD3,"L-aminoadipate-semialdehyde dehydrogenase (NADH)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00310,Map01110,Map00300,Map01230,Map01130"
"AASDH1 c","L-aminoadipate-semialdehyde dehydrogenase (NADPH)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
"AASS c","Aminoadipic semialdehyde synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,
ACGS,"N-acetylglutamate synthase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00220,Map01110,Map01210,Map01230,Map01130"
ACONT,"Aconitate hydratase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map01230,Map01200,Map00020,Map01130"
ACONTa,"Aconitase (half-reaction A, Citrate hydro-lyase)",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
ACONTb,"Aconitase (half-reaction B, Isocitrate hydro-lyase)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00630,Map01110,Map01120,Map01210,Map00720,Map00020,Map01130"
"ACP1 FMN","Acid phosphatase (FMN)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00740"
ADMDC,"Adenosylmethionine decarboxylase",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map01100,Map00270,Map00330"
AGTi,"Alanine glyoxylate aminotransferase irreversible",,Gap-filling,Meneco,"Gap-filling-gapfilling solution with meneco draft medium","Added for gapfilling",,"Map00250,Map00270,Map01110,Map01100,Map00260"
AMAOTr,"Adenosylmethionine-8-amino-7-oxononanoate transaminase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780"
ANPRT,"Anthranilate phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map01230"
ANS,"Anthranilate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01110,Map01230,Map01130,Map00400,Map00405"
ANS2,"Anthranilate synthase 2",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map01130,Map00400,Map01110,Map00405"
AOXSr,"8-amino-7-oxononanoate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00780,Map01120"
ARGSL,"Argininosuccinate lyase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ARGSS,"Argininosuccinate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
"ARGSS 1","Argininosuccinate synthase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00220,Map01110,Map01230,Map00250,Map01130"
ASNS1,"Asparagine synthase (glutamine-hydrolysing)",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00250,Map01110"
ASNS2,"Asparagine synthetase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00460,Map00250,Map01110"
ATPPRT,"ATP phosphoribosyltransferase",,Gap-filling,Meneco,"Added for gapfilling",,,"Map01100,Map00340,Map01110,Map01230"
Aratyr1,"Aromatic amino acid aminotransferase tyrosine",,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr2,"Aromatic amino acid aminotransferase tyrosine",,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr3,"Aromatic amino acid aminotransferase tyrosine",,Gap-filling,Meneco,"Added for gapfilling",,,
Aratyr4,"Aromatic amino acid aminotransferase tyrosine",,Gap-filling,Meneco,"Added for gapfilling",,,
