,"Reaction associated","Pathway associated"
"Tiso gene 13862",RXN-11109,
"Tiso gene 13863",RXN-11109,
"Tiso gene 13864",RXN-11109,
"Tiso gene 13868",RXN-5286,"PWY-5526,PWY-5064,PWY-7760,PWY-7758,PWY-5086,PWY-7759"
"Tiso gene 13872",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 1389","RIBOFLAVINSYNDEAM-RXN,RIBOFLAVINSYNREDUC-RXN",RIBOSYN2-PWY
"Tiso gene 13892",PHEAMINOTRANS-RXN,"ANAPHENOXI-PWY,PWY-7432,PWY-5079,PHESYN"
"Tiso gene 13908",ASPARAGINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 13909","ACP,ACPh,ACYLPHOSPHATASE-RXN,APhi",
"Tiso gene 13929","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"Tiso gene 13939",PABASYN-RXN,PWY-6543
"Tiso gene 13940","4-HYDROXY-2-KETOPIMELATE-LYSIS-RXN,RXN-9896,THREONINE-ALDOLASE-RXN","3-HYDROXYPHENYLACETATE-DEGRADATION-PWY,GLYSYN-THR-PWY,PWY-5436,PWY-6100"
"Tiso gene 1395",3.1.3.16-RXN,
"Tiso gene 13951","PSII-RXN,RXN-15448",PWY-101
"Tiso gene 13959","1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,RXN-15043,RXN-16025,RXN-16032,RXN-16066,RXN-16067,RXN-16076,RXN-16077,RXN-16118,RXN-1623,RXN-17008,RXN-17009,RXN-17010,RXN-17011,RXN-17012,RXN-17013,RXN-17014,RXN-17015,RXN-17019,RXN-17020,RXN-17021,RXN-17022,RXN-17023,RXN-17024,RXN-17729,RXN0-5514,RXN0-6705","TRIGLSYN-PWY,PWY-7411,PWY-7589,PWY-7782,PWY-5667,PWY0-1319,PWY-7417,PWY-5981,PWY-7587,PWY-6453"
"Tiso gene 1396",COENZYME-F420-HYDROGENASE-RXN,
"Tiso gene 13973",HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,
"Tiso gene 13974","HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,PROTEIN-KINASE-RXN,RXN-11201",
"Tiso gene 1398","3.2.1.23-RXN,BETAGALACTOSID-RXN,KETOLACTOSE-RXN,RXN-12398,RXN-12399,RXN-12400","PWY-6807,BGALACT-PWY,LACTOSEUTIL-PWY"
"Tiso gene 13981",OXALATE-DECARBOXYLASE-RXN,PWY-6698
"Tiso gene 140",QUINOPRIBOTRANS-RXN,"PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
"Tiso gene 14008",ISOCIT-CLEAV-RXN,"P105-PWY,GLYOXYLATE-BYPASS,PWY-6969"
"Tiso gene 14019",RXN0-4261,
"Tiso gene 14025",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 14026","3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,HBCO nadp,OHACYL-COA-DEHYDROG-RXN,RXN-10698,RXN-10702,RXN-10703,RXN-11245,RXN-11662,RXN-12490,RXN-12570,RXN-12705,RXN-12750,RXN-14275,RXN-16133,RXN-17777,RXN-17781,RXN-17786,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-905,RXN0-2044","PWY-6920,P162-PWY,PWY-5177,PWY-6583,PWY-6883,PWY-5136,PWY-7778,PWY-7779,PWY-7094,PWY66-391,PWY-5789,FAO-PWY,CENTFERM-PWY,PWY-6945,PWY0-321,PWY-7007,PWY-6435,PWY-7216,PWY-1361,PWY-6946,PWY-81,PWY-6944,PWY-735,PWY-7401,PWY-6863"
"Tiso gene 14027","3-HYDROXYBUTYRYL-COA-DEHYDROGENASE-RXN,HBCO nadp,OHACYL-COA-DEHYDROG-RXN,RXN-10698,RXN-10702,RXN-10703,RXN-11245,RXN-11662,RXN-12490,RXN-12570,RXN-12705,RXN-12750,RXN-14275,RXN0-2044","PWY-6920,P162-PWY,PWY-5177,PWY-6583,PWY-6883,PWY-5136,PWY-7778,PWY-7779,PWY-7094,PWY66-391,PWY-5789,FAO-PWY,CENTFERM-PWY,PWY-6945,PWY0-321,PWY-7007,PWY-6435,PWY-7216,PWY-1361,PWY-6946,PWY-6944,PWY-735,PWY-7401,PWY-6863"
"Tiso gene 14030","PROTEIN-KINASE-RXN,RXN-8443",PWY-5381
"Tiso gene 1404",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 14051","HISTONE-LYSINE-N-METHYLTRANSFERASE-RXN,RXN-11201",
"Tiso gene 14055",2.7.1.68-RXN,"PWY-6352,PWY-6351"
"Tiso gene 14056",CARNOSINE-SYNTHASE-RXN,PWY66-420
"Tiso gene 14059",RXN-8443,PWY-5381
"Tiso gene 14060",MYRISTOYLACYLTRAN-RXN,"KDO-NAGLIPASYN-PWY,KDO-LIPASYN-PWY"
"Tiso gene 14062","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"Tiso gene 14063","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"Tiso gene 14064","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"Tiso gene 14085",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 14086",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 141",QUINOPRIBOTRANS-RXN,"PWY-5316,PWY-7342,PYRIDNUCSYN-PWY,PWY-5653"
"Tiso gene 14109","RXN-12086,RXN-12579,TRIACYLGLYCEROL-LIPASE-RXN","LIPAS-PWY,PWY-6857"
"Tiso gene 14113","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN",
"Tiso gene 14116","ADENYL-KIN-RXN,RXN-11832,RXN-12002,RXN-7913","PWY-7219,PWY-7205,PWY-7197,PWY-7176"
"Tiso gene 14122","3.2.1.52-RXN,RXN-12625,RXN-12626,RXN-18082,RXN0-5226","PWY-7822,PWY-6902,PWY0-1261"
"Tiso gene 14126","ALCD19,ALCDH nadp hi,ALCDH nadp i,GLYCEROL-DEHYDROGENASE-NADP+-RXN,RXN-12484",
"Tiso gene 14132",UDPNACETYLMURAMATEDEHYDROG-RXN,"PWY-6386,PWY-6387"
"Tiso gene 1414",ADNtm,
"Tiso gene 14140","RXN-10606,RXN-10607,RXN-10608,RXN-10609,RXN-10616,RXN-10617,RXN-10618,RXN-10619,RXN-10784,RXN-11060,RXN-13607,RXN-13608,RXN-14361,RXN-9000,RXN66-162,RXN66-168,RXN66-83,UDP-GLUCURONOSYLTRANSFERASE-RXN","PWY-6261,PWY66-201,PWY-5756,PWY-6398,PWY-6313,PWY66-221"
"Tiso gene 14141","RXN-10606,RXN-10607,RXN-10608,RXN-10609,RXN-10616,RXN-10617,RXN-10618,RXN-10619,RXN-10784,RXN-11060,RXN-13607,RXN-13608,RXN-14361,RXN-9000,RXN66-162,RXN66-168,RXN66-83,UDP-GLUCURONOSYLTRANSFERASE-RXN","PWY-6261,PWY66-201,PWY-5756,PWY-6398,PWY-6313,PWY66-221"
"Tiso gene 1416",2.4.2.31-RXN,
"Tiso gene 14162",RIBITOL-2-DEHYDROGENASE-RXN,RIBITOLUTIL-PWY
"Tiso gene 14179",2.4.2.31-RXN,
"Tiso gene 14181","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14182","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14183","4-COUMARATE--COA-LIGASE-RXN,6.2.1.34-RXN,RXN-10695,RXN-10919,RXN-1126,RXN-2001","PWY-6920,PWY-6435,PWY-7398,PWY-7046,PWY-361,PWY-7397,PWY-1121,PWY-6673,PWY-6320,PWY-6343,PWY-6457,PWY-735,PWY1F-FLAVSYN,PWY-5754,PWY-5135,PWY-6982"
"Tiso gene 14184","BIOTINLIG-RXN,RXN0-7192",PWY0-1264
"Tiso gene 14187","1.1.3.37-RXN,1.1.3.41-RXN,RXN-9926,UDPNACETYLMURAMATEDEHYDROG-RXN","PWY3O-6,PWY-6386,PWY-6387"
"Tiso gene 14191","ADENOSYLHOMOCYSTEINASE-RXN,ADENOSYLHOMOCYSTEINE-NUCLEOSIDASE-RXN","METHIONINE-DEG1-PWY,PWY-I9,PWY-5041,PWY-6154,PWY-6151,PWY-6153"
"Tiso gene 1420","DIACYLGLYKIN-RXN,NAD-KIN-RXN","PWY-7268,PWY-7269,PWY-7817,PWY-5083,NADPHOS-DEPHOS-PWY-1,PWY-7039,NADPHOS-DEPHOS-PWY"
"Tiso gene 14204",RXN0-4261,
"Tiso gene 14208","3.4.21.89-RXN,RXN0-3201",
"Tiso gene 14211",GLUTCYSLIG-RXN,"PWY-7255,GLUTATHIONESYN-PWY,PWY-6840"
"Tiso gene 14212",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 14220","2.4.1.213-RXN,RXN1G-1435,RXN1G-1436,RXN1G-1437,RXN1G-1438,RXN1G-1439,TREHALOSE6PSYN-RXN,TREHALOSEPHOSPHA-RXN,UG6PGT,UG6PGTn","TREHALOSESYN-PWY,PWYG-321,PWY-881,TRESYN-PWY"
"Tiso gene 14226","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14227","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14239","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14246","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"Tiso gene 14247",SUCROSE-PHOSPHATE-SYNTHASE-RXN,"PWY-7238,PWY-7347,SUCSYN-PWY"
"Tiso gene 14249","DNA-LIGASE-ATP-RXN,RXN-17917,RXN-17918,RXN-17919",
"Tiso gene 14250","DNA-LIGASE-ATP-RXN,RXN-17917,RXN-17918,RXN-17919",
"Tiso gene 14257","HBCHL,METHYLACYLYLCOA-HYDROXY-RXN,NAPHTHOATE-SYN-RXN,RXN-11919,RXN-14266,RXN-2425,RXN-6383,TIGLYLCOA-HYDROXY-RXN","PWY-7574,ILEUDEG-PWY,PWY-3941,PWY-1361,PWY-5743,PWY0-321,PWY-5837,VALDEG-PWY,PWY-5744,PWY-6672,PWY-5109,PWY-5789"
"Tiso gene 1426","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14262","1.1.1.211-RXN,ENOYL-COA-HYDRAT-RXN,METHYLACYLYLCOA-HYDROXY-RXN,OHACYL-COA-DEHYDROG-RXN,RXN-10697,RXN-10698,RXN-10702,RXN-10703,RXN-10704,RXN-10705,RXN-11244,RXN-11245,RXN-11662,RXN-12490,RXN-12570,RXN-12705,RXN-12750,RXN-13616,RXN-14266,RXN-14271,RXN-14276,RXN-14393,RXN-16133,RXN-16559,RXN-17777,RXN-17781,RXN-17786,RXN-17790,RXN-17793,RXN-17794,RXN-17797,RXN-17798,RXN-7838,RXN-905,RXN0-2044,RXN0-6513,TIGLYLCOA-HYDROXY-RXN","PWY-6920,P162-PWY,PWY-5177,PWY-6583,VALDEG-PWY,PWY-6883,PWY-5138,PWY-5136,PWY-7778,PWY-7779,PWY-7094,PWY-7654,PWY66-391,PWY-5789,FAO-PWY,CENTFERM-PWY,PWY-6945,PWY0-321,PWY-5109,ILEUDEG-PWY,PWY-7007,PWY-6435,PWY-7656,PWY-7046,PWY-7216,PWY-1361,PWY-6946,PWY-81,PWY-6944,PWY-735,PWY-7401,PWY-6863"
"Tiso gene 1427","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14270",XYLULOKIN-RXN,"LARABITOLUTIL-PWY,DARABITOLUTIL-PWY,XYLCAT-PWY"
"Tiso gene 14275","DIOHBUTANONEPSYN-RXN,GTP-CYCLOHYDRO-II-RXN","PWY-7539,PWY-6167,PWY-6168,RIBOSYN2-PWY"
"Tiso gene 14278","ENTDB-RXN,HOLO-ACP-SYNTH-RXN,RXN-10994,RXN-15889,RXN-16759","ENTBACSYN-PWY,PWY-6012-1,PWY-6012"
"Tiso gene 14300","AMINOCYL-TRNA-HYDROLASE-RXN,RXN-12460,RXN-16637","PWY490-4,PWY-6308"
"Tiso gene 14301",ADENYLATECYC-RXN,
"Tiso gene 14303",HYDROXYMETHYLGLUTARYL-COA-SYNTHASE-RXN,"PWY66-367,PWY-6174,PWY-922,PWY-7391,PWY-7571,PWY-7524"
"Tiso gene 14310",UBIQUITIN-THIOLESTERASE-RXN,
"Tiso gene 14313","5.3.4.1-RXN,DISULISOM-RXN",
"Tiso gene 14318",TRYPTOPHAN--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 14319",TRYPTOPHAN--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 14322",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 14327","1.3.99.5-RXN,CHOLESTENONE-5-ALPHA-REDUCTASE-RXN,CORTISONE-ALPHA-REDUCTASE-RXN,PROGESTERONE-5-ALPHA-REDUCTASE-RXN,RXN-12124,RXN-13682,RXN-711,RXN66-343","PWY-699,PWY-2582,PWY66-378,PWY-6943,PWY-7455,PWY-6032"
"Tiso gene 14329",RXN-12347,PWY-6795
"Tiso gene 14333",5.99.1.2-RXN,
"Tiso gene 14341","CERAMIDASE-RXN,CERAMIDASE-YEAST-RXN,RXN-11375,RXN-13733,RXN-646","PWY3DJ-11470,PWY-722,PWY-5033,PWY-6993,PWY-7128,PWY-6483,PWY-7119,PWY66-388"
"Tiso gene 14344","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Tiso gene 14345","3.1.26.5-RXN,RXN0-6480",PWY0-1479
"Tiso gene 1435",4.2.2.10-RXN,
"Tiso gene 14353","NAD+-ADP-RIBOSYLTRANSFERASE-RXN,URITRANS-RXN",
"Tiso gene 14360","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14366",TREHALOSE6PSYN-RXN,TRESYN-PWY
"Tiso gene 14367",TREHALOSE6PSYN-RXN,TRESYN-PWY
"Tiso gene 14377",MALSYN-RXN,"PWY-7295,PWY-7294,GLYOXDEG-PWY,P105-PWY,GLYOXYLATE-BYPASS,PWY-6969,PWY-6728,PWY-7118"
"Tiso gene 14397",RXN-8668,
"Tiso gene 14398",KYNURENINE-3-MONOOXYGENASE-RXN,"PWY-7765,PWY-5651,PWY-6309,PWY-7717"
"Tiso gene 14419",RXN0-4261,
"Tiso gene 14420",RXN0-4261,
"Tiso gene 14428","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 14431","QUERCETIN-3-O-METHYLTRANSFERASE-RXN,RXN-13935","PWY-7163,PWY-7161,PWY-6064"
"Tiso gene 14434","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"Tiso gene 14435","5-NUCLEOTID-RXN,AMP-DEPHOSPHORYLATION-RXN,RXN-14025,RXN-14026,RXN-14227,RXN-5841,RXN-7607,RXN-7609,XMPXAN-RXN","PWY-5381,PWY-6607,PWY-7185,PWY-7821,SALVADEHYPOX-PWY,PWY-6596,NAD-BIOSYNTHESIS-II,PWY-6606,PWY-6608,PWY-5695"
"Tiso gene 1444","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14441","2.7.1.121-RXN,GLYCERONE-KINASE-RXN","PWY-6131,P185-PWY,GLYCEROLMETAB-PWY"
"Tiso gene 14450","1.14.11.18-RXN,RXN66-470",PWY66-387
"Tiso gene 14451",RXN-15556,PWY-7511
"Tiso gene 14452",RXN-15556,PWY-7511
"Tiso gene 14455",1.8.4.12-RXN,
"Tiso gene 14456","3.4.11.9-RXN,CREATINASE-RXN",CRNFORCAT-PWY
"Tiso gene 14462",KDOTRANS-RXN,"KDOSYN-PWY,PWY-7675"
"Tiso gene 14463","KDOTRANS-RXN,KDOTRANS2-RXN","KDOSYN-PWY,PWY-7675"
"Tiso gene 14465","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,KETOPANTOALDOLASE-RXN,MTMOHT,PANTOATE-BETA-ALANINE-LIG-RXN,R01226,RXN-15635","PANTO-PWY,PWY-6654"
"Tiso gene 14466","3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,PANTOATE-BETA-ALANINE-LIG-RXN,RXN-15635","PANTO-PWY,PWY-6654"
"Tiso gene 14474","ATCY,ATPASE-RXN,AUPT,DATCY,DATUP,DCTCP,DCTUP,DGTCY,DGTUP,DTTGY,DTTUP,DUTCP,DUTUP,GTCY,GTUP,ITCY,ITUP,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462,URIDINEKIN-RXN,URKI-RXN,UTCY,UTUP","PWY-7210,PWY-7198,PWY-6545,PWY-7193,PWY-7184"
"Tiso gene 14485","2.3.1.179-RXN,2.3.1.41-RXN,3-OXOACYL-ACP-SYNTH-BASE-RXN,3-OXOACYL-ACP-SYNTH-RXN,RXN-10059,RXN-10654,RXN-10658,RXN-11474,RXN-11479,RXN-8391,RXN-9516,RXN-9523,RXN-9527,RXN-9531,RXN-9535,RXN-9539,RXN-9632,RXN-9648,RXN-9650,RXN-9651,RXN-9652,RXN-9653,RXN-9654,RXN1G-1003,RXN1G-132,RXN1G-138,RXN1G-218,RXN1G-236,RXN1G-26,RXN1G-306,RXN1G-324,RXN1G-368,RXN1G-445,RXN1G-460,RXN1G-499,RXN1G-840,RXN3O-1803","PWY-6113,FASYN-ELONG-PWY,PWY-6519,PWY-7388,PWY-5367,PWY-5971,PWY-6282,PWY-5965,PWY-5973,PWY-5989,PWY-5966,PWYG-321,FASYN-INITIAL-PWY,PWY-5994,PWY3O-355"
"Tiso gene 14499",METHYLCROTONYL-COA-CARBOXYLASE-RXN,LEU-DEG2-PWY
"Tiso gene 1450",PROTEIN-KINASE-RXN,
"Tiso gene 14504","PEPDEPHOS-RXN,RXN-14117,RXN-14192,RXN-14207","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
"Tiso gene 14505","PEPDEPHOS-RXN,RXN-14117,RXN-14192,RXN-14207","PWY-1042,P341-PWY,PWY-2221,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,P124-PWY,NPGLUCAT-PWY,PWY-7383,PWY-6886,PWY-5723,FERMENTATION-PWY,PWY-7218,PWY-6142,P122-PWY,PWY-5484,PWY-7003"
"Tiso gene 14508",PROTEIN-KINASE-RXN,
"Tiso gene 14511","ACYLCOADEHYDROG-RXN,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,RXN-14193,RXN-14229,RXN-14262,RXN-14264,RXN-14278",FAO-PWY
"Tiso gene 14514",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 14526",CYCLOARTENOL-SYNTHASE-RXN,"PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
"Tiso gene 1453","ADENYL-KIN-RXN,THMPPPT,TMDPT",PWY-7219
"Tiso gene 14530","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"Tiso gene 14547","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN,TCX8",
"Tiso gene 14560","DIACYLGLYKIN-RXN,NAD-KIN-RXN,SPHINGANINE-KINASE-RXN","PWY-7268,PWY-7269,PWY-7817,PWY-5129,PWY-5083,NADPHOS-DEPHOS-PWY-1,PWY-7119,PWY-7039,NADPHOS-DEPHOS-PWY"
"Tiso gene 14561",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"Tiso gene 14567","PEPTIDYLPROLYL-ISOMERASE-RXN,RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14568","F16ALDOLASE-RXN,RXN-8631,SEDOBISALDOL-RXN","PWY-1042,P341-PWY,PWY66-373,GLUCONEO-PWY,GLYCOLYSIS,SUCSYN-PWY,PWY-7385,ANAGLYCOLYSIS-PWY,CALVIN-PWY,PWY0-1517,PWY-1861,PWY-6142,PWY-5484,P185-PWY,PWY66-399"
"Tiso gene 1457",CYSTEINE-DIOXYGENASE-RXN,"PWY-5331,CYSTEINE-DEG-PWY"
"Tiso gene 14575",6.3.2.25-RXN,
"Tiso gene 14582","1.5.1.20-RXN,MTHFO,MTHFO nadp","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
"Tiso gene 14583",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 14586",RXN0-5462,
"Tiso gene 14608",2.7.9.3-RXN,"PWY0-901,PWY-6281"
"Tiso gene 14609","3.2.2.23-RXN,4.2.99.18-RXN,RXN0-2601",
"Tiso gene 1462",ASNSYNA-RXN,ASPARAGINESYN-PWY
"Tiso gene 14624",RXN-1884,PWY-882
"Tiso gene 14633","G6PI,GLUCOSE-6-PHOSPHATE-1-EPIMERASE-RXN",
"Tiso gene 14642",PHOSGLYPHOS-RXN,"PWY-1042,PWY-7003,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,SUCSYN-PWY,P124-PWY,PWY-6886,CALVIN-PWY,ANAGLYCOLYSIS-PWY,P122-PWY,P185-PWY,PWY-5484,PWY66-399"
"Tiso gene 14646","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14650","RXN-15556,UBIQUITIN--PROTEIN-LIGASE-RXN",PWY-7511
"Tiso gene 14664","3PGAREARR-RXN,RXN-15509,RXN-15510,RXN-15511,RXN-15512,RXN-15513","PWY-1042,P341-PWY,PWY-2221,PWY-1622,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,ANAGLYCOLYSIS-PWY,PWY-7218,PWY-6405,P124-PWY,PWY-6886,PWY66-399,PWY-5723,PWY-6142,PWY-5484,PWY-7124,P122-PWY,PWY-7003"
"Tiso gene 1468","1.14.11.2-RXN,RXN490-3641",
"Tiso gene 14704","2.7.7.13-RXN,DTDPGLUCOSEPP-RXN,GAMPG,MANNPGUANYLTRANGDP-RXN,PHOSMANMUT-RXN","PWY-5659,PWY-7814,PWY-3221,PWY-7301,PWY-7456,PWY-6953,PWY-7413,PWY-6976,PWY-6974,PWY-6973,PWY-7414,PWY-7657,PWY-7104,PWY-7688,PWY-7586,PWY-7315,PWY-7316,PWY-7312,PWY-882,PWY-7318,PWY-6942,PWY-7440,DTDPRHAMSYN-PWY,PWY-6808"
"Tiso gene 14707","1.14.11.18-RXN,RXN66-470",PWY66-387
"Tiso gene 14709",OHMETHYLBILANESYN-RXN,"PWY-5189,PWY-5188"
"Tiso gene 1471","PMPOXI-RXN,PNPOXI-RXN","PWY-7204,PWY-7282,PLPSAL-PWY,PYRIDOXSYN-PWY"
"Tiso gene 14710","RXN-12587,RXN-12588,RXN-14382,RXN-14384,RXN-14385,RXN-14386,RXN-15881,RXN-9787,RXN0-308","PWY0-1021,PWY-6823,PWY-7250,PWY-6892,PWY-6891"
"Tiso gene 14713","HISTIDPHOS-RXN,MYO-INOSITOL-1OR-4-MONOPHOSPHATASE-RXN,RXN-10952,RXN0-5408","PWY-4702,PWY-2301,PWY-6363,HISTSYN-PWY"
"Tiso gene 14718","2PGADEHYDRAT-RXN,3-DEHYDROQUINATE-DEHYDRATASE-RXN","GLYCOLYSIS,PWY-6901,P124-PWY,PWY-6886,P341-PWY,PWY-1622,GLUCONEO-PWY,PWY-6707,PWY-1042,NPGLUCAT-PWY,PWY-5723,ANAGLYCOLYSIS-PWY,PWY-5484,PWY-7124,PWY-6142,PWY-7003,PWY-2221,PWY-6416,PWY-6163,PWY-7218,QUINATEDEG-PWY,P122-PWY,PWY66-399"
"Tiso gene 14722",RXN-7683,PWY-5107
"Tiso gene 1474","DNA-DIRECTED-DNA-POLYMERASE-RXN,RXN0-4961",
"Tiso gene 14742",GLYCINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 14743",GLYCINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 14767",ISOCHORSYN-RXN,"PWY-5837,PWY-5901,PWY-6406"
"Tiso gene 14774",RXN-11109,
"Tiso gene 14788","GCVT-RXN,RXN66-577,SARCOSINE-DEHYDROGENASE-RXN","PWY-4722,CRNFORCAT-PWY,PWY-3661-1,GLYCLEAV-PWY"
"Tiso gene 14791",PROLINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 14796","GLUC1PURIDYLTRANS-RXN,UTPHEXPURIDYLYLTRANS-RXN","PWY-7238,PWY-7343,PWY-3801,PWY-3821,PWY-7817,PWY-6527"
"Tiso gene 14816","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
"Tiso gene 14829","DIHYDRODIPICSYN-RXN,R02292","PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
"Tiso gene 14842",GLUTAMINESYN-RXN,"GLNSYN-PWY,PWY-5675,PWY-381,PWY-6549,PWY-6964,PWY490-3,PWY-6963"
"Tiso gene 14844","RXN-13908,RXN-7908","PHENYLALANINE-DEG1-PWY,PWY-7158"
"Tiso gene 14845","RXN-13908,RXN-7908","PHENYLALANINE-DEG1-PWY,PWY-7158"
