,"Common name","Consumed by","Produced by","Reversible reaction associated"
1516-DIHYDROBILIVERDIN,"15,16-dihydrobiliverdin",1.3.7.3-RXN,1.3.7.2-RXN,"R05819,R05818"
16-HYDROXYPALMITATE,"16-hydroxypalmitate,16-hydroxy-hexadecanoate,Ω-hydroxy-hexadecanoate,Ω-hydroxy-palmitate",RXN-16389,,
16S-rRNA-2-O-methylcytidine1402,"A 2'-O-methylcytidine1402 in 16S rRNA",,RXN-11637,
16S-rRNA-N2methylguanine1516,"An N2-methylguanine1516 in 16S rRNA",,RXN0-6731,
16S-rRNA-N3-methyluracil1498,"An N3-methyluracil1498 in 16S rRNA",,RXN-11598,
16S-rRNA-N4-methylcytidine1402,"An N4-methylcytidine1402 in 16S rRNA",,RXN-11638,
16S-rRNA-N6-dimethyladenine1518-1519,"N6-dimethyladenine1518/N6-dimethyladenine1519in 16S rRNA",,RXN-11633,
16S-rRNA-N7-methylguanine527,"An N7-methylguanine527 in 16S rRNA",,RXN-11578,
16S-rRNA-adenine1518-adenine1519,"Adenine1518/adenine1519 in 16S rRNA",RXN-11633,,
16S-rRNA-cytidine1402,"A cytidine1402 in 16S rRNA","RXN-11638,RXN-11637",,
16S-rRNA-guanine-527,"A guanine527 in 16S rRNA",RXN-11578,,
16S-rRNA-guanine1516,"A guanine1516 in 16S rRNA",RXN0-6731,,
16S-rRNA-uracil1498,"A uracil1498 in 16S rRNA",RXN-11598,,
17-ALPHA-HYDROXYPROGESTERONE,"17-α-hydroxyprogesterone,17α-hydroxy-progesterone,17α-Hydroxy-4-pregnene-3,20-dione,Pregn-4-ene-3,20-dione-17-ol",RXN-7819,,RXN66-351
17-BETA-HYDROXY-5ALPHA-ANDROSTAN-3-O,"17-β-hydroxy-5-α-androstan-3-one,17-β-hydroxyandrostan-3-one,5-α-dihydrotestosterone,Dihydrotestosteron,Androstanolone",,RXN66-343,1.1.1.210-RXN
18-HYDROXYOLEATE,"18-hydroxyoleate,18-hydroxyoctadec-9-enoic acid,18-hydroxy-9Z-octadecenoate,Ω-hydroxy-9Z-octadecenoate,Omega-hydroxy oleate,18-hydroxy-(9Z)-oleate(1-),Ω-hydroxy-(9Z)-octadecenoate(1-),Ω-hydroxyoleate(1-),(Z)-18-hydroxyoctadec-9-enoic acid",RXN-16402,,
18S-rRNA-N1-methylpseudouridine-1191,"An 18S rRNA N1-methylpseudouridine1191,An 18S rRNA containing N1-methylpseudouridine at position 1191,An N1-methylpseudouridine1191 in 18S rRNA",,RXN-13327,
18S-rRNA-N6-dimethyladenine1779-1780,"An N6-dimethyladenine1779/N6-dimethyladenine1780 in 18S rRNA,An 18S rRNA N6-dimethyladenine1779/N6-dimethyladenine1780",,RXN-11634,
18S-rRNA-adenine1779-adenine1780,"An adenine1779/adenine1780 in 18S rRNA,An 18S rRNA adenine1779/adenine1780",RXN-11634,,
18S-rRNA-pseudouridine-1191,"An 18S rRNA pseudouridine1191,An 18S rRNA containing pseudouridine at position 1191,A pseudouridine1191 in 18S rRNA",RXN-13327,,
2-2-N-linked-Glycan,"GnGn-GP,GnGn-glycopeptide,2,2 N-linked glycan","2.4.1.145-RXN,2.4.1.68-RXN,2.4.2.38-RXN",,
2-3-4-Saturated-L-Phosphatidates,"A 1,2-diacyl-sn-glycerol 3-phosphate,An L-phosphatidate,A 3-sn-phosphatidate,A diacyl-glycerol-3P,A 2,3,4-saturated L-phosphatidate,A phosphatidic acid,A 1,2-diacylglycerol 3-phosphate,A phosphatidate,A diacylglycerol 3-phosphate",RXN0-5515,RXN0-5514,
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,"Diphthine intermediate in eEF-2,A 2-(3-carboxy-3-aminopropyl)-L-histidine in eEF-2","RXN-15775,RXN-11370,RXN-14326",RXN-11371,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",,DHBDEHYD-RXN,
2-ACETO-2-HYDROXY-BUTYRATE,"(S)-2-aceto-2-hydroxybutanoate,(S)-2-aceto-2-hydroxy-butyrate,(S)-2-hydroxy-2-ethyl-3-oxobutanoate",ACETOOHBUTREDUCTOISOM-RXN,,RXN-14106
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",ACETOLACTREDUCTOISOM-RXN,ACETOLACTSYN-RXN,RXN-14037
2-ACYL-GPE,"A 2-acyl-1-lyso-phosphatidylethanolamine,2-acyl-GPE,O-(2-acyl-sn-glycero-3-phospho)-ethanolamine,A 2-acyl-1-lyso-sn-glycero-3-phosphoethanolamine,A 2-acyl-sn-glycero-3-phosphoethanolamine",,RXN0-6952,
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP","PDHam2hi,PDHam2mi,RXN-12508",RXN-12583,RXN-14037
