,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
RXN-4303,,EC-2.5.1.112,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3274",PWY-2681
RXN-4305,,EC-2.5.1.112,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3274",PWY-2681
RXN-5242,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 8263,Tiso gene 1547","PWY-5047,PWY-5034"
RXN-527,,EC-1.14.11.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY-3101,PWY-5390,PWY-6787"
RXN-5821,,EC-1.4.3.4,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756","PWY-7431,PWY-6802"
RXN-600,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 15272,Tiso gene 11016,Tiso gene 9503,Tiso gene 9504",PWY1F-823
RXN-602,,EC-1.14.11.19,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",
RXN-6381,,EC-1.4.3.22,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8756",PWY-3981
RXN-6382,,EC-1.2.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 7322,Tiso gene 3513","PWY-3981,PWY-5760"
RXN-6383,,EC-4.2.1.116,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 16703,Tiso gene 5857,Tiso gene 14257","PWY-7574,PWY-3941,PWY-5743,PWY-5789,PWY-5744"
RXN-646,,EC-3.5.1.107,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 14341","PWY-6993,PWY-722,PWY-5033,PWY-7128"
RXN-6550,,EC-1.14.11,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-102
RXN-6622,,EC-3.4.13.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 860,Tiso gene 2704","PWY-4041,PWY-7559"
RXN-711,,EC-1.3.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 14327","PWY-2582,PWY-699"
RXN-7580,,,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 1547,Tiso gene 8263","PWY-5047,PWY-5034"
RXN-7648,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5059
RXN-7651,,EC-1.14.13.21,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 8263,Tiso gene 1547",PWY-5060
RXN-7682,,EC-1.17.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 11775","P164-PWY,PWY-6596,SALVADEHYPOX-PWY"
RXN-7737,,EC-2.6.1.83,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 18833",PWY-5097
RXN-7745,,EC-1.1.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis",,"Tiso gene 2920",PWY-5101
RXN-7775,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY1F-823,PWY-6787"
RXN-7784,,EC-1.1.1.219,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 9503,Tiso gene 11016,Tiso gene 15272,Tiso gene 9504",PWY-5152
RXN-7828,,EC-2.4.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3452","PWY-5268,PWY-5139"
RXN-7913,,"EC-2.7.4.25,EC-2.7.4.14,EC-2.7.4.13","Orthology,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-athaliana,Annotation-in-silico annotation,Orthology-esiliculosus",,"Tiso gene 2386,Tiso gene 9739,Tiso gene 14116,Tiso gene 19734",PWY-7197
RXN-7922,,EC-1.14.11.9,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330",PWY-5152
RXN-8014,,EC-1.2.1,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3513",PWY-5168
RXN-8028,,EC-5.5.1.18,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 11980",PWY-5175
RXN-8032,,EC-2.3.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 7195","CENTBENZCOA-PWY,PWY-7401,P321-PWY"
RXN-8036,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 6187,Tiso gene 13306,Tiso gene 2344,Tiso gene 3467,Tiso gene 15066,Tiso gene 10001,Tiso gene 507,Tiso gene 6188,Tiso gene 6497,Tiso gene 6007,Tiso gene 8669,Tiso gene 15067,Tiso gene 13305,Tiso gene 5836,Tiso gene 2843",PWY-5176
RXN-8038,,EC-5.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 1547,Tiso gene 3577,Tiso gene 11980,Tiso gene 6282,Tiso gene 8263,Tiso gene 4457",
RXN-8040,,EC-5.5.1,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 8263,Tiso gene 6282,Tiso gene 4457,Tiso gene 3577,Tiso gene 1547,Tiso gene 11980",
RXN-8228,,EC-2.4.1.298,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 3452",PWY-5307
RXN-8443,,EC-2.7.1.173,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 12183,Tiso gene 18221,Tiso gene 12316,Tiso gene 12252,Tiso gene 12827,Tiso gene 18943,Tiso gene 4902,Tiso gene 8561,Tiso gene 15010,Tiso gene 14030,Tiso gene 17047,Tiso gene 8616,Tiso gene 6111,Tiso gene 19579,Tiso gene 13724,Tiso gene 4145,Tiso gene 4144,Tiso gene 15483,Tiso gene 17530,Tiso gene 2752,Tiso gene 9582,Tiso gene 14059,Tiso gene 19151,Tiso gene 12450,Tiso gene 1894,Tiso gene 16455,Tiso gene 13509,Tiso gene 2262,Tiso gene 12828,Tiso gene 19763,Tiso gene 17980,Tiso gene 19611,Tiso gene 8480,Tiso gene 1696,Tiso gene 17305,Tiso gene 17795",PWY-5381
RXN-8450,,EC-1.14.11.23,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 3330","PWY-3101,PWY-5391"
RXN-8991,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Annotation-experimental annotation,Orthology-esiliculosus",,"Tiso gene 12778","LEUSYN-PWY,PWY-6871"
RXN-8999,,EC-2.5.1.31,Orthology,Pantograph,"Orthology-athaliana,Orthology-synechocystis,Orthology-esiliculosus",,"Tiso gene 8531",PWY-5785
RXN-9003,,EC-2.5.1.39,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 11582,Tiso gene 18201,Tiso gene 10317,Tiso gene 2848","PWY3O-19,PWY-7235"
RXN-9384,,,Orthology,Pantograph,"Orthology-athaliana,Orthology-creinhardtii,Orthology-esiliculosus",,"Tiso gene 10317,Tiso gene 11582,Tiso gene 3732,Tiso gene 18201,Tiso gene 2848",
RXN-9516,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 5939,Tiso gene 14485,Tiso gene 15991","PWY-5971,PWY-7388"
RXN-9523,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 19302,Tiso gene 15991,Tiso gene 5939",PWY-5971
RXN-9527,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 19302,Tiso gene 14485,Tiso gene 5939,Tiso gene 15991",PWY-5971
RXN-9531,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 15991,Tiso gene 5939,Tiso gene 19302,Tiso gene 14485",PWY-5971
RXN-9535,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41","Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 14485,Tiso gene 136,Tiso gene 500,Tiso gene 135,Tiso gene 13394,Tiso gene 15991,Tiso gene 19302,Tiso gene 5939,Tiso gene 10876",PWY-5971
RXN-9539,,EC-2.3.1.41,"Orthology,Manual,Annotation","Pantograph,Pathwaytools","Annotation-experimental annotation,Orthology-esiliculosus,Annotation-in-silico annotation,Orthology-athaliana,Orthology-synechocystis,Manual-primary network",,"Tiso gene 5939,Tiso gene 19302,Tiso gene 15991,Tiso gene 14485",PWY-5971
RXN-9623,,EC-6.2.1.3,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-creinhardtii,Annotation-experimental annotation,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10876,Tiso gene 9394,Tiso gene 4191,Tiso gene 136,Tiso gene 7855,Tiso gene 500,Tiso gene 348,Tiso gene 13394,Tiso gene 135,Tiso gene 12275","PWY-5972,PWY-5971"
RXN-9624,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-in-silico annotation,Orthology-athaliana,Orthology-creinhardtii",,"Tiso gene 801,Tiso gene 7477","PWY-5972,PWY-6733,PWY3O-355"
RXN-9629,,EC-3.1.2.2,Orthology,Pantograph,Orthology-athaliana,,"Tiso gene 7477",
RXN-9635,,EC-1.3.1.9,"Orthology,Manual",Pantograph,"Manual-primary network,Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 10778",PWY-5989
RXN-9666,,EC-3.1.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-athaliana,Annotation-in-silico annotation",,"Tiso gene 7477","PWY-321,PWY-6733,PWY-1121,PWY-5996"
RXN-9725,,EC-1.3.1.77,Orthology,Pantograph,"Orthology-athaliana,Orthology-esiliculosus",,"Tiso gene 9504,Tiso gene 15272,Tiso gene 11016",PWY-6035
