,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,,EC-2.3.1.51,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 003240,Ec-02 006160,Ec-26 001280,Ec-12 004670","PWY0-1319,PWY-5981"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,,EC-2.7.1.137,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 003810,Ec-12 006380",PWY-6352
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,,EC-2.7.1.67,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 009510","PWY-6352,PWY-6351"
1.1.1.145-RXN,,EC-1.1.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 002740,Ec-21 001850,Ec-15 000670",
1.1.1.170-RXN,,EC-1.1.1.170,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-21 001850",
1.1.1.178-RXN,,EC-1.1.1.178,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5109,ILEUDEG-PWY"
1.1.1.34-RXN,,EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-03 000580,Ec-03 000570,Ec-08 002990,Ec-27 005710","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,,"EC-1.1.1.38,EC-1.1.1.39",Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002060,Ec-01 003680,Ec-07 002070","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,,EC-1.1.1.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 004200,Ec-19 001930,Ec-27 006990","PWY-6118,PWY-7385,PWY-7411"
1.10.2.2-RXN,,EC-1.10.2.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 002540,Ec-08 003040,Ec-25 001440,Ec-21 004500,Ec-18 002810","PWY-7082,PWY-3781,PWY-7279"
1.11.1.12-RXN,,EC-1.11.1.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-4081
1.11.1.15-RXN,,EC-1.11.1.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 002340,Ec-21 005650",
1.14.11.18-RXN,,EC-1.14.11.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 011990,Ec-23 003040,Ec-01 001740,Ec-22 003660",
1.14.11.2-RXN,,EC-1.14.11.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 004630,Ec-12 005020,Ec-01 007120,Ec-06 002940,Ec-24 001040,Ec-23 001510,Ec-08 000690,Ec-11 002580,Ec-26 000290,Ec-08 002170,Ec-07 006010,Ec-12 001090",
1.14.13.70-RXN,,EC-1.14.13.70,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 006240",PWY-2541
1.14.13.8-RXN,,EC-1.14.13.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 002080,Ec-11 003800,Ec-00 002320,Ec-01 005560,Ec-25 003590,Ec-06 000440",
1.14.19.1-RXN,,EC-1.14.19.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 001950",PWY-5996
1.14.19.3-RXN,,EC-1.14.19.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 002300",PWY-6000
1.14.21.6-RXN,,EC-1.14.19.20,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 003780","PWY66-341,PWY66-3"
1.17.4.2-RXN,,EC-1.17.4.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-04 006460",
1.18.1.2-RXN,,EC-1.18.1.2,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-03 002800","PWY-7230,PWY-101"
1.2.1.13-RXN,,EC-1.2.1.13,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,CALVIN-PWY
1.2.1.25-RXN,,EC-1.2.1.25,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 009010",VALDEG-PWY
1.2.1.27-RXN,,EC-1.2.1.27,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 003440,Ec-10 003810",PWY-5642
1.2.1.31-RXN,,EC-1.2.1.31,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,LYSINE-DEG1-PWY
1.2.1.65-RXN,,EC-1.2.1.65,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-5427
1.2.4.4-RXN,,EC-1.2.4.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 006360,Ec-06 009010",PWY-5046
1.21.3.1-RXN,,EC-1.21.3.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 003510",PWY-5629
1.3.1.9-RXN,,EC-1.3.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002470",
1.3.7.3-RXN,,EC-1.3.7.3,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-22 000060","PWY-7579,PWY-5915"
1.3.99.5-RXN,,EC-1.3.1.22,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-02 006180",
1.5.1.15-RXN,,EC-1.5.1.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-2201
1.5.1.19-RXN,,EC-1.5.1.19,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-10 001890",
1.5.1.20-RXN,,EC-1.5.1.20,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-03 002180,Ec-08 003880","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.8-RXN,,EC-1.5.1.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,LYSINE-DEG1-PWY
1.5.1.9-RXN,,EC-1.5.1.9,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 005660",LYSINE-DEG1-PWY
1.5.5.1-RXN,,EC-1.5.5.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 002110",
1.6.5.4-RXN,,EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-22 003850,Ec-26 002470",PWY-6370
1.8.1.4-RXN,,EC-1.8.1.4,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-25 000020,Ec-27 004160",
1.8.3.5-RXN,,EC-1.8.3.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-12 001550",
1.8.4.12-RXN,,EC-1.8.4.12,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 006660,Ec-28 000030,Ec-12 004320,Ec-05 006220,Ec-27 006120",
1.8.4.14-RXN,,EC-1.8.4.14,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-05 006220",
1.8.4.7-RXN,,EC-1.8.4.7,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 005300",
1.8.4.8-RXN,,EC-1.8.4.8,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-26 002130",SO4ASSIM-PWY
1.8.5.1-RXN,,EC-1.8.5.1,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-02 003740","PWY-6370,PWY-2261"
13-BETA-GLUCAN-SYNTHASE-RXN,,EC-2.4.1.34,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-00 000820,Ec-08 004800,Ec-08 004910,Ec-28 002440,Ec-08 004920,Ec-12 000870",PWY-6773
1TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-20 002600","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-AMINOADIPATE-AMINOTRANSFERASE-RXN,,EC-2.6.1.39,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-3081,PWY-5283,PWY66-425,LYSINE-DEG1-PWY,LYSINE-AMINOAD-PWY"
2-DEHYDROPANTOATE-REDUCT-RXN,,EC-1.1.1.169,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 006010","PANTO-PWY,PWY-6654"
2-ISOPROPYLMALATESYN-RXN,,EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-18 000460,Ec-28 002630","LEUSYN-PWY,PWY-6871"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-27 004160,Ec-25 000020","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5109,ILEUDEG-PWY"
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 006620","PWY-6708,PWY-5870"
2.1.1.100-RXN,,EC-2.1.1.100,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 003770",
2.1.1.113-RXN,,EC-2.1.1.113,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-09 001730,Ec-00 002200,Ec-04 006290",
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-2201
2.1.1.71-RXN,,EC-2.1.1.71,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,,EC-2.1.1.72,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 005560",
2.1.1.77-RXN,,EC-2.1.1.77,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 008440,Ec-21 003440",
2.1.1.79-RXN,,EC-2.1.1.79,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001010",PWY0-541
2.3.1.168-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 009010",PWY-5046
2.3.1.23-RXN,,EC-2.3.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002160,Ec-27 004770","PWY-6803,PWY-7470"
2.3.1.41-RXN,,EC-2.3.1.41,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002090,Ec-12 000650,Ec-27 003480,Ec-12 000640",
2.3.1.97-RXN,,EC-2.3.1.97,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 007870",
2.3.2.15-RXN,,EC-2.3.2.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 005100",PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 001370,Ec-08 002720",PWY-7426
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 004230,Ec-00 007050,Ec-00 007060,Ec-09 000810,Ec-10 002870,Ec-22 002490,Ec-14 004370",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 000280",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006930",PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.151-RXN,,EC-2.4.1.87,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 006680,Ec-14 005280,Ec-00 004510,Ec-24 000030,Ec-08 004370,Ec-03 002280,Ec-26 000190",PWY-7434
2.4.1.155-RXN,,EC-2.4.1.155,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.198-RXN,,EC-2.4.1.198,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-19 004740,Ec-04 005970,Ec-00 000550,Ec-14 001090,Ec-06 003950",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.221-RXN,,EC-2.4.1.221,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 004280,Ec-21 001480,Ec-09 003680",
2.4.1.223-RXN,,EC-2.4.1.223,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 003840,Ec-02 004080,Ec-23 000390,Ec-15 002870,Ec-14 005460,Ec-23 003230,Ec-08 002720",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 009040,Ec-14 003270,Ec-12 003420",
2.4.1.36-RXN,,EC-2.4.1.36,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-11 002530",TREHALOSESYN-PWY
2.4.1.38-RXN,,EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-26 002880,Ec-26 002980,Ec-20 002530",PWY-401
2.4.1.83-RXN,,EC-2.4.1.83,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 007940",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.2.38-RXN,,EC-2.4.2.38,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 002290",
