,"Reaction associated","Pathway associated"
"Tiso gene 10513",5.99.1.2-RXN,
"Tiso gene 10516",3PGAREARR-RXN,"PWY-1042,P341-PWY,PWY-2221,GLUCONEO-PWY,GLYCOLYSIS,PWY-6901,PWY-7218,P124-PWY,PWY-6886,PWY-5723,PWY-6142,PWY-5484,PWY-7124,PWY-7003"
"Tiso gene 10524",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"Tiso gene 10528","ALCOHOL-O-ACETYLTRANSFERASE-RXN,RXN-12362,RXN-12363,RXN-9192","PWY-5835,PWY-6801"
"Tiso gene 10530",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Tiso gene 10532",CYCLOEUCALENOL-CYCLOISOMERASE-RXN,"PWY-7155,PWY-2541"
"Tiso gene 10542",PROTEIN-KINASE-RXN,
"Tiso gene 10543",PROTEIN-KINASE-RXN,
"Tiso gene 10560",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10561",CAFFEOYL-COA-O-METHYLTRANSFERASE-RXN,"PWY-6792,PWY-1121,PWY-5710,PWY-7498,PWY-6039,PWY-7398,PWY-361"
"Tiso gene 10567",TRNA-PSEUDOURIDINE-SYNTHASE-I-RXN,
"Tiso gene 10584","ADENOSINETRIPHOSPHATASE-RXN,ATPASE-RXN",
"Tiso gene 10591",6.3.2.25-RXN,
"Tiso gene 106","RXN-1225,RXN-18302","PWY-7840,PWY-401,PWY-7666"
"Tiso gene 10604","2.3.1.23-RXN,RXN-15036,RXN-15066","PWY-7409,PWY-6803,PWY-7470,PWY-7416"
"Tiso gene 10617","ADPREDUCT-RXN,CDPREDUCT-RXN,GDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTI-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,RXN0-722,RXN0-747,RXN0-748,UDPREDUCT-RXN","PWY-7210,PWY-7198,PWY-7220,PWY-7184,PWY-7222,PWY0-166,PWY-7227,PWY-7226,PWY-6545"
"Tiso gene 10634",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Tiso gene 10643","ACYLCOADEHYDROG-RXN,BCor,IVCDH,LONG-CHAIN-FATTY-ACYL-COA-REDUCTASE-RXN,MCDH,MCDH 2mb2coa,RXN-14264",FAO-PWY
"Tiso gene 10646","1.2.1.13-RXN,GAPDHSYNEC-RXN,GAPOXNPHOSPHN-RXN,TRIOSEPISOMERIZATION-RXN","PWY-1042,P341-PWY,PWY66-399,PWY66-373,GLUCONEO-PWY,SUCSYN-PWY,PWY-6901,P124-PWY,GLYCOLYSIS,PWY-6142,CALVIN-PWY,ANAGLYCOLYSIS-PWY,PWY-5484,P185-PWY,P122-PWY,PWY-7003"
"Tiso gene 10649",3.1.26.3-RXN,
