,"Common name","Consumed by","Produced by","Reversible reaction associated"
16S-rRNA-pseudouridine516,"A 16S rRNA pseudouridine516",,RXN-11833,
16S-rRNA-uracil1498,"A uracil1498 in 16S rRNA",RXN-11598,,
16S-rRNA-uridine516,"A uridine516 in 16S rRNA,A 16S rRNA uridine516",RXN-11833,,
18-HYDROXYOLEATE,"18-hydroxyoleate,18-hydroxyoctadec-9-enoic acid,18-hydroxy-9Z-octadecenoate,Ω-hydroxy-9Z-octadecenoate,Omega-hydroxy oleate,18-hydroxy-(9Z)-oleate(1-),Ω-hydroxy-(9Z)-octadecenoate(1-),Ω-hydroxyoleate(1-),(Z)-18-hydroxyoctadec-9-enoic acid",RXN-16402,,
2-2-N-linked-Glycan,"GnGn-GP,GnGn-glycopeptide","2.4.1.145-RXN,2.4.1.144-RXN",2.4.1.143-RXN,2.4.2.38-RXN
2-3-4-Saturated-L-Phosphatidates,"A 2,3,4-saturated L-phosphatidate,An L-phosphatidate,A 3-SN-phosphatidate,A 3-sn-phosphatidate,A diacyl-glycerol-3P,A 1,2-diacyl-sn-glycerol 3-phosphate,A phosphatidic acid,A 1,2-diacylglycerol 3-phosphate,A phosphatidate,A diacylglycerol 3-phosphate",RXN0-5515,RXN0-5514,
2-3-CARBOXY-3-AMINOPROPYL-L-HISTIDINE,"Diphthine intermediate in eEF-2,A 2-(3-carboxy-3-aminopropyl)-L-histidine in eEF-2","RXN-14326,RXN-11370",,
2-3-CARBOXY-3-METHYLAMMONIOPROPYL-L-,,RXN-11374,RXN-11370,
2-3-DIHYDROXYBENZOATE,"2,3-dihydroxybenzoate,2,3-dihydroxybenzoic acid,3-hydroxysalicylate,Catechol-3-carboxylate,2-pyrocatechuate",DHBAMPLIG-RXN,DHBDEHYD-RXN,
2-3-DIHYDROXYPHENYL-PROPIONATE,"3-(2,3-dihydroxyphenyl)propanoate,3-(2,3-dihydroxyphenyl)propionic acid,2,3-DHP,3-(2,3-dihydroxyphenyl)propionate,3-carboxyethylcatechol",1.13.11.16-RXN,"PHENPRODIOLDEHYDROG-RXN,MHPHYDROXY-RXN",
2-4-2-N-linked-Glycan,,,2.4.1.144-RXN,
2-5-TRIPHOSPHORIBOSYL-3-DEPHOSPHO-,"2'-(5''-triphospho-α-D-ribosyl)-3'-dephospho-CoA,2-5-triphosphoribosyl-3-dephospho-CoA,2'-(5-triphosphoribosyl)-3'-dephospho-CoA",RXN-9101,2.7.8.25-RXN,
2-ACETO-LACTATE,"(S)-2-acetolactate,(S)-2-hydroxy-2-methyl-3-oxobutanoate,Α-acetolactate,(2S)-2-hydroxy-2-methyl-3-oxobutanoate",RXN-6081,ACETOLACTSYN-RXN,ACETOLACTREDUCTOISOM-RXN
2-ACYL-GPE,"A 2-acyl-1-lyso-phosphatidylethanolamine,2-acyl-GPE,O-(2-acyl-sn-glycero-3-phospho)-ethanolamine,A 2-acyl-1-lyso-sn-glycero-3-phosphoethanolamine,A 2-acyl-sn-glycero-3-phosphoethanolamine",,RXN0-6952,ACYLGPEACYLTRANS-RXN
2-ALPHA-HYDROXYETHYL-THPP,"2-(α-hydroxyethyl)thiamine diphosphate,2-(α-hydroxyethyl)-TPP,2-(α-hydroxyethyl)-ThPP",RXN-12508,RXN-12583,
2-AMINO-3-3-OXOPROP-2-ENYL-BUT-2-ENEDI,"Aminocarboxymuconate semialdehyde,2-amino-3-carboxymuconate-6-semialdehyde,2-amino-3-carboxymuconate semialdehyde,2-amino-3-(3-oxoprop-1-en-1-yl)-but-2-enedioate,(E,E)-2-amino-3-(3-oxoprop-1-enyl)but-2-enedioate","AMINO-CARBOXYMUCONATE-SEMIALDEHYDE-RXN,RXN-5721",1.13.11.6-RXN,
2-AMINO-3-OXO-4-PHOSPHONOOXYBUTYRATE,"(2S)-2-amino-3-oxo-4-phosphonooxybutanoate,2-amino-3-oxo-4-phosphonooxybutyrate,L-2-amino-3-oxo-4-phosphonooxybutyrate",RXN-8447,,1.1.1.262-RXN
2-AMINO-5-OXOCYCLOHEX-1-ENECARBOXYL-COA,2-amino-5-oxocyclohex-1-enecarboxyl-CoA,,ANTHRANILOYL-COA-MONOOXYGENASE-RXN,
2-AMINOACRYLATE,"2-aminoprop-2-enoate,2-aminoacrylate,Α-aminoacrylate,2-aminoacrylic acid,2,3-didehydroalanine,Α,β-dehydroalanine,Anhydroserine 2-aminopropenoic acid,Dehydroalanine","RXN-15124,RXN-8899","RXN-15131,RXN-15125,RXN-15581,RXN-15583,RXN-15129","RXN-15137,RXN-15128"
2-AMINOBENZOYL-COA,"Anthraniloyl-CoA,Anthranilyl-CoA,Anthranilate-CoA,2-aminobenzoyl-CoA",ANTHRANILOYL-COA-MONOOXYGENASE-RXN,AMINOBENZCOALIG-RXN,
