,"Reaction associated","Pathway associated"
"Tiso gene 10356","2.7.10.1-RXN,3.6.4.4-RXN,PROTEIN-KINASE-RXN",
"Tiso gene 1036",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 1037",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 10378",TYROSINE--TRNA-LIGASE-RXN,TRNA-CHARGING-PWY
"Tiso gene 10395","GLUTDECARBOX-RXN,LYSDECARBOX-RXN","PWY-4321,GLUDEG-I-PWY,PWY0-461,PWY0-1305,PWY-5468,PWY-6381,PWY0-1303,PWY-6328,PWY-6375,PWY-6376"
"Tiso gene 10399",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10406",1.3.1.20-RXN,
"Tiso gene 10415","RXN-9514,RXN-9524,RXN-9528,RXN-9536","PWY-5971,PWY-5994,PWY-7388"
"Tiso gene 10440",6.3.2.25-RXN,
"Tiso gene 10445",2.4.1.223-RXN,PWY-6558
"Tiso gene 10446",S-FORMYLGLUTATHIONE-HYDROLASE-RXN,PWY-1801
"Tiso gene 10448",2.4.1.119-RXN,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Tiso gene 10459",3.5.1.98-RXN,
"Tiso gene 10462",URACIL-PRIBOSYLTRANS-RXN,PWY-7183
"Tiso gene 10464",RXN0-5419,
"Tiso gene 10467",DNA-CYTOSINE-5--METHYLTRANSFERASE-RXN,
"Tiso gene 10469",RXN-16226,
"Tiso gene 10495","ADEC,ADENYLATECYC-RXN",
"Tiso gene 105","RXN-13729,RXN3DJ-11230,SGPL11,SPHINGANINE-1-PHOSPHATE-ALDOLASE-RXN","PWY-7119,PWY3DJ-11470"
"Tiso gene 10501",PEPTIDE-ASPARTATE-BETA-DIOXYGENASE-RXN,
