,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1-ACYLGLYCEROL-3-P-ACYLTRANSFER-RXN,"1-acylglycerol-3-phosphate O-acyltransferase",EC-2.3.1.51,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10647,SJ13643,SJ09888,SJ01857,SJ08831,SJ13501,SJ15136,SJ20565,SJ18009,SJ13801","PWY-5981,PWY0-1319"
1-PHOSPHATIDYLINOSITOL-3-KINASE-RXN,"Phosphatidylinositol 3-kinase,1-phosphatidylinositol-3-kinase",EC-2.7.1.137,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17148,SJ02006,SJ10785,SJ12193",PWY-6352
1-PHOSPHATIDYLINOSITOL-KINASE-RXN,"Phosphatidylinositol 4-kinase,1-phosphatidylinositol 4-kinase",EC-2.7.1.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05323,SJ20688,SJ03632,SJ12598,SJ19880,SJ15728,SJ21404","PWY-6352,PWY-6351"
1.1.1.145-RXN,"3-beta-hydroxy-delta5-steroid dehydrogenase",EC-1.1.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10476,SJ16241,SJ10400,SJ21137,SJ17700,SJ21018,SJ02713,SJ05616,SJ21834,SJ21972,SJ19806,SJ06332,SJ01092,SJ08509,SJ19982,SJ03341,SJ04385,SJ04782,SJ03340",
1.1.1.271-RXN,"GDP-fucose synthase",EC-1.1.1.271,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05880,PWY-66
1.1.1.34-RXN,"Hydroxymethylglutaryl-CoA reductase",EC-1.1.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18779,SJ05150,SJ18136","PWY-922,PWY-6174,PWY-7391,PWY-7524"
1.1.1.39-RXN,"Malate dehydrogenase (decarboxylating) (NAD+),Oxaloacetate decarboxylase,Malate dehydrogenase, NAD-requiring","EC-1.1.1.38,EC-1.1.1.39","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14191,SJ13180,SJ11643","PWY-3641,GLUCONEO-PWY,PWY-7384,PWY-7686,PWY-7115,PWY-7118"
1.1.1.8-RXN,"Glycerol 3-phosphate dehydrogenase",EC-1.1.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ00878,SJ16475","PWY-6118,PWY-7385,PWY-7411"
1.10.2.2-RXN,"Ubiquinol-cytochrome-c reductase,Ubiquinol-cytochrome C oxidoreductase",EC-1.10.2.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16637,SJ13715,SJ03106","PWY-7082,PWY-7279,PWY-3781"
1.11.1.15-RXN,Peroxiredoxin,EC-1.11.1.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03022,SJ22267,SJ13686,SJ08693,SJ12662,SJ17464,SJ20383,SJ00850,SJ00779",
1.14.11.18-RXN,,EC-1.14.11.18,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ10365,SJ14991,SJ02013",
