,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
ALLANTOINASE-RXN,,EC-3.5.2.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-galdieria.sulphuraria",,"CHC T00005381001 1","PWY-5697,PWY-5698"
ALPHAGALACTOSID-RXN,,EC-3.2.1.22,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008497001 1,CHC T00008413001,CHC T00008413001 1,CHC T00008780001 1",PWY0-1301
AMP-DEPHOSPHORYLATION-RXN,,EC-3.1.3.5,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008300001 1,CHC T00000267001 1",SALVADEHYPOX-PWY
ANTHRANSYN-RXN,,EC-4.1.3.27,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008898001 1,CHC T00004489001 1","TRPSYN-PWY,PWY-5958,PWY-6661,PWY-6660"
ARGSUCCINLYA-RXN,,EC-4.3.2.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00004007001 1","PWY-4984,ARGSYN-PWY,PWY-5154,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ARGSUCCINSYN-RXN,,EC-6.3.4.5,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00010073001,CHC T00010073001 1","PWY-5154,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4983,PWY-7400"
ASNSYNB-RXN,,EC-6.3.5.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00000667001 1,CHC T00004458001 1",ASPARAGINE-BIOSYNTHESIS
ASPAMINOTRANS-RXN,,EC-2.6.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00006498001 1,CHC T00010197001,CHC T00009477001,CHC T00005085001 1,CHC T00008432001,CHC T00010017001,CHC T00003344001 1,CHC T00009477001 1","ASPARAGINE-DEG1-PWY-1,PWY-7383,ASPARTATE-DEG1-PWY,ASPARTATESYN-PWY,PWY-5913,PWY-7117,GLUTDEG-PWY,PWY-7115,MALATE-ASPARTATE-SHUTTLE-PWY"
ASPARTATE-SEMIALDEHYDE-DEHYDROGENASE-RXN,,EC-1.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009423001,CHC T00009423001 1","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-6562,PWY-5097,P101-PWY"
ASPARTATEKIN-RXN,,EC-2.7.2.4,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00008550001 1,CHC T00002228001 1","HOMOSERSYN-PWY,PWY-7153,DAPLYSINESYN-PWY,PWY-2942,PWY-2941,PWY-6559,PWY-5097,PWY-6562,P101-PWY"
ATP-CITRATE-PRO-S--LYASE-RXN,,EC-2.3.3.8,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-original genome,Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-galdieria.sulphuraria",,"CHC T00009045001 1,CHC T00009158001,CHC T00009045001,CHC T00009158001 1","PWY-5172,P23-PWY"
