,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
23CN2P1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
23CN2P4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
2S6HCCi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0448,
3NUCLE1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
3NUCLE4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,
AB6PGH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411","Map00010,Map00500"
ABUTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map00310,Map01110,Map00561,Map01120,Map00981,Map00330,Map00625,Map00903,Map00053,Map00410,Map00010,Map00620,Map00071,Map00340,Map00280,Map01130,Map00380"
ACACT1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1364,"Map01100,Map00630,Map00310,Map01110,Map00640,Map00280,Map01120,Map00650,Map01212,Map01200,Map00620,Map00900,Map00362,Map00072,Map00071,Map01130,Map00380,Map00720"
ACCOAC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2875,EF2876,EF2879,EF2877,EF3240","Map01100,Map01110,Map00640,Map01120,Map01212,Map00720,Map00620,Map00061,Map00254,Map01200,Map01130"
ACHBS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
ACKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1983,"Map01100,Map01200,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
ACLDC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1214,"Map00660,Map00650"
ACLS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1213,"Map01100,Map01110,Map00770,Map00650,Map01210,Map00290,Map01230,Map01130,Map00660"
"ACODA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3178,
ACPS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3111,EF0848",Map00770
ADADir,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0740,
ADD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1222,"Map01100,Map00230"
ADK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map00730,Map01110,Map00230,Map01130"
ADK2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0228,"Map01100,Map01130,Map00730,Map01110,Map00230"
ADNK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0228,EF0740","Map01100,Map00240,Map00230"
ADPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1134,
ADPRDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2696,Map00230
ADPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1687,"Map01100,Map01110,Map00983,Map00230"
ADSL1r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map01110,Map01130,Map00250,Map01100,Map00230"
ADSL2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2361,"Map00250,Map01130,Map01110,Map01100,Map00230"
ADSS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0014,"Map01100,Map00250,Map00230"
AGDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3044,EF1317","Map01130,Map00520,Map00052"
"AGPATr BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2691,
AHCYSNS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2694,"Map01100,Map00270,Map01230"
AHSERL3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AHSERL4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
AICART,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1778,"Map01100,Map01130,Map01110,Map00230,Map00670"
AIRC1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1787,EF1786",
AKP1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00790"
ALAALAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0843,"Map00473,Map01100,Map00550"
ALAR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0849,"Map00473,Map01100"
ALCD2y,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1826,
ALDD1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map00680,Map01100,Map00625,Map01200,Map01120"
ALDD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD16,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD17,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD18,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD20x 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD2x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,"Map01100,Map01110,Map00982,Map01120,Map00980,Map00340,Map00620,Map00010,Map00360,Map00350,Map01130,Map00410"
ALDD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
"ALDD31 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD32,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD4x,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALDD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0253,
ALKP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2973,"Map01100,Map00740"
ALLTN,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2999,"Map01100,Map00230,Map01120"
APATi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1133,
APNPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0168,Map00770
APTA1i,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1706,
ARABRr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1138,
ARBTpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2598,EF0709,EF0710,EF0270",
ARGabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0760,EF0892,EF0893,EF0247,EF0761",
ARSENBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0863,EF0865,EF0862,EF0864",
ASAD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1183,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASP1DC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1858,"Map01100,Map01110,Map00770,Map01120,Map00650,Map00430,Map00250,Map00410"
ASPCT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1719,"Map00240,Map01100,Map00250"
ASPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0368,"Map01100,Map01110,Map00300,Map01120,Map01210,Map00270,Map01230,Map00260,Map00261,Map01130"
ASPO1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00280,Map00350,Map00270,Map00950,Map00250,Map00360,Map00400,Map00380"
ASPO6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2556,"Map01100,Map00250,Map00760"
ASPTA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2372,"Map01100,Map00220,Map01110,Map01230,Map01120,Map01210,Map00270,Map01200,Map00330,Map00710,Map00950,Map00250,Map00360,Map00350,Map00960,Map01130,Map00400,Map00401"
"BG CELLB",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MADG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
"BG MBDG",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0271,
BGLA1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0291,EF1606,EF1411,EF1243",
BUTKr,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1662,"Map01100,Map00650"
CA2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0871,EF1938",
CAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1597,"Map01200,Map00630,Map01110,Map00380,Map01130"
CBPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1717,EF1716","Map00240,Map01100,Map00250"
CD2abc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1400,EF0758",
"CDGPT BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3148,
CDPMEK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0051,"Map01100,Map01130,Map01110,Map00900"
CELBpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1012,EF1160,EF1017,EF0709,EF1769,EF1018,EF0710",
CHLabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0864,EF0863,EF0862,EF0865,EF0674,EF0675",
CHOLD2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1624,EF0900,EF1635",
"CHOLSabc 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0862,EF0863,EF0865",
CHORM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1562,EF1568","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1564,"Map01100,Map01130,Map00400,Map01110,Map01230"
CITt10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt11,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt12,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt13,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt14,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt15,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
CITt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3327,
"CLPNS2 BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0631,EF1608",
CMPDAi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
CPPPGO,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1305,"Map01100,Map01110,Map00860"
CRNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0862,EF0863",
CTBTabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0865,EF0864,EF0863,EF0862",
CTPS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
CTPS2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1147,"Map01100,Map00240"
"CYSS 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,
"CYSTGL 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0290,
"CYSTS 2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF0289,
"CYTB B2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2059,EF2058,EF2061,EF2060",
CYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
CYTDK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
CYTDK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
CYTK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1547,"Map01100,Map00240"
CYTOM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2340,
Cut1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0298,
DAAOP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2723,
DADK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0228,"Map00730,Map01130,Map01110,Map01100,Map00230"
DADNK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0740,"Map01100,Map00230"
"DAGK BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2411,
DAPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1504,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DAPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0464,"Map01100,Map01110,Map00300,Map01120,Map01230,Map01130"
DCMPDA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2448,"Map01100,Map00240"
DCYTD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0175,"Map00240,Map01100,Map00983"
DDGLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0840,EF2265,EF0424","Map01100,Map00030,Map01200,Map01120"
DDPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1562,"Map01100,Map01130,Map00400,Map01110,Map01230"
DGK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF3127,"Map01100,Map00230"
DHDPRy,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1557,
DHDPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1184,
DHFOR2,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1577,
DHFR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1577,"Map01100,Map00670,Map00790"
DHFS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2928,"Map01100,Map00790"
DHNAOT7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2056,EF3254",
"DHNPA 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3269,
DHORDi,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1715,EF1714",
DHORTS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1718,"Map01100,Map00240"
DHQS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1563,"Map01100,Map01130,Map00400,Map01110,Map01230"
DHQTi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1731,"Map01100,Map01130,Map00400,Map01110,Map01230"
DKI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0425,EF2264",
DKII,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2263,EF0426",
DMATT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0981,"Map01100,Map01130,Map01110,Map00900"
DPCOAK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0880,"Map01100,Map00770"
DRBK,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
DRPA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0174,Map00030
DTMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2764,"Map00240,Map01100"
DURIK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map01100,Map00240,Map00983"
DURIPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0173,EF0187","Map00240,Map01100,Map00983"
ECTOINEabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0864,EF0865,EF0863,EF0862",
EDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF3134,EF0423,EF2266","Map01100,Map00030,Map01200,Map01120,Map00052"
ENO,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1961,"Map01100,Map01110,Map01120,Map01200,Map01230,Map00680,Map00010,Map01130"
ETHAt6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1618,
FBA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1167,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBA2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1167,"Map01100,Map01110,Map01120,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
FBP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1503,"Map01100,Map01110,Map01120,Map01200,Map00051,Map00710,Map00680,Map00010,Map01130,Map00030"
"FCLT 2",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1989,
FERRICHabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF3084,EF0191,EF3085,EF3083,EF0188,EF0192,EF0193,EF3082",
FERXAabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0188,EF0193,EF0192,EF0191",
FFSD,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1603,"Map01100,Map00500,Map00052"
"FLVR 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
"FMETTRS 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3123,
FMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
FMNRy,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1181,
FOLD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3265,
FORt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0094,
FRUK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF0718",Map00051
FRUpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0710,EF0717,EF0709",
FUMt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
G1Dx,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2382,
G1PACT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map00520,Map01130"
G1PPDM,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3158,
G3PCT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1175,Map00564
G3PD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1928,
G5SD,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0037,"Map01100,Map01110,Map00330,Map00332,Map01230,Map01130"
G6PDA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0466,"Map01100,Map00520"
G6PDH2r,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1004,"Map01100,Map00030,Map00480,Map01110,Map01130"
G6PI,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
GALCTRt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1069,"Map01100,Map00520,Map00052"
GALT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1071,"Map01100,Map00520,Map00040,Map00053,Map00052,Map01130"
GALURt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2992,EF0385",
GALUi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1746,"Map01100,Map00520,Map00040,Map00052,Map00500,Map01130"
GAMpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1516,EF0710,EF0709",
