,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2-KETO-ADIPATE-DEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-27 004160,Ec-25 000020","PWY-5652,PWY66-425,LYSINE-DEG1-PWY"
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,"PWY-5109,ILEUDEG-PWY"
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,,EC-2.1.1.201,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-08 006620","PWY-6708,PWY-5870"
2.1.1.100-RXN,,EC-2.1.1.100,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 003770",
2.1.1.113-RXN,,EC-2.1.1.113,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-09 001730,Ec-00 002200,Ec-04 006290",
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-2201
2.1.1.71-RXN,,EC-2.1.1.71,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-24 001260,Ec-08 004940,Ec-18 002350","PWY-6825,PWY4FS-3"
2.1.1.72-RXN,,EC-2.1.1.72,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 005560",
2.1.1.77-RXN,,EC-2.1.1.77,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-01 008440,Ec-21 003440",
2.1.1.79-RXN,,EC-2.1.1.79,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-28 001010",PWY0-541
2.3.1.168-RXN,,EC-2.3.1.168,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-06 009010",PWY-5046
2.3.1.23-RXN,,EC-2.3.1.23,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-16 002160,Ec-27 004770","PWY-6803,PWY-7470"
2.3.1.41-RXN,,EC-2.3.1.41,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 002090,Ec-12 000650,Ec-27 003480,Ec-12 000640",
2.3.1.97-RXN,,EC-2.3.1.97,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 007870",
2.3.2.15-RXN,,EC-2.3.2.15,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-14 005100",PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-23 001370,Ec-08 002720",PWY-7426
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Annotation-esiliculosus genome,Orthology-aragem",,"Ec-06 003490",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 004230,Ec-00 007050,Ec-00 007060,Ec-09 000810,Ec-10 002870,Ec-22 002490,Ec-14 004370",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.141-RXN,,EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-27 000280",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7426
2.4.1.145-RXN,,EC-2.4.1.145,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,"Ec-07 006930",PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-esiliculosus genome",,,PWY-7434
