,"Common name","Consumed by","Produced by","Reversible reaction associated"
Meoh,Methanol,,"BG MBDG,BG MADG",
"Met L",L-Methionine,"METSR R2,METTRS,BIOMASS,EX met L,METAT,METSR S2","METS,CPPPGOAN2 CUT,METSR R1,FMETDF,METSR S1,UNK5,BTS4","METt2r,HCYSMT CUT,CPPPGO2 CUT,MTHPTGHMr CUT"
Methf,"5,10-Methenyltetrahydrofolate",,,"MTHFC,MTHFD"
Metox,"L Methionine S oxide C5H11NO3S","METSR S1","METSR S2",
"Metox R","L methionine R oxide C5H11NO3S","METSR R1","METSR R2",
Mettrna,"L-Methionyl-tRNA (Met)","FMETTRS 1",METTRS,
Mg2,Magnesium,BIOMASS,,"MGt5,EX mg2"
"Mi1p D","1D-myo-Inositol 1-phosphate",MI1PP,,
Micit,Methylisocitrate,,,"MCITL2,MCA"
Mlthf,"5,10-Methylenetetrahydrofolate","MTHFR3,TMDS,BIOMASS,MOHMT",GLYCL,"GHMT2r,MTHFD"
Mmal,"Methylmalonate C4H4O4",,ALDD4x,
"Mmalsa S","S Methylmalonate semialdehyde C4H5O3",ALDD4x,,
"Mmcoa S",(S)-Methylmalonyl-CoA,,PPCOAC,
Mn2,Manganese,"MNt2,MNabc,MN2t,BIOMASS","MNt2,MNabc,MN2t","EX mn2"
Mobd,Molybdate,"MOBDabc,BIOMASS",MOBDabc,"EX mobd"
Mops,"MOPS C7H14NO4S",MOPSabc,MOPSabc,
Mql7,"Menaquinol 7 C46H66O2","CYTB B3","AMMQT7,NADH4",
Mql8,"Menaquinol 8",SQOR,"AMMQLT8,DHORD5",
Mqn7,"Menaquinone 7 C46H64O2",NADH4,"CYTB B3",
Mqn8,"Menaquinone 8",DHORD5,SQOR,
Mso3,Methanesulfonate,MSO3abc,MSO3abc,
Mththf,"(2R,4S)-2-methyl-2,3,3,4-tetrahydroxytetrahydrofuran","DM mththf",MTHTHFSs,
Murein4p3p,"Two linked disacharide tetrapeptide and tripeptide murein units (uncrosslinked, middle of chain)","EX murein4p3p",MDDCP5ex,
Murein4p4p,"Two linked disacharide tetrapeptide murein units (uncrosslinked, middle of chain)","BIOMASS,EX murein4p4p",MDDCP4ex,
Murein4px4p,,"EX murein4px4p,BIOMASS",MDDCP1ex,
Murein4px4px4p,,"BIOMASS,EX murein4px4px4p",MDDCP2ex,
Murein5p3p,"Two linked disacharide pentapeptide and tripeptide murein units (uncrosslinked, middle of chain)","MDDCP5ex,EX murein5p3p",,
Murein5p4p,"Two linked disacharide pentapeptide and tetrapeptide murein units (uncrosslinked, middle of chain)","EX murein5p4p,MDDCP4ex",MDDCP3ex,
Murein5p5p,"Two linked disacharide pentapeptide murein units (uncrosslinked, middle of chain)","MDDCP3ex,MCTP1Aex,MCTP1Bex,MPTG2ex,EX murein5p5p",MPTGex,
Murein5p5p5p,"Three linked disacharide pentapeptide murein units (uncrosslinked, middle of chain)","MCTP2Aex,EX murein5p5p5p",MPTG2ex,
Murein5px3p,,"EX murein5px3p",MCTP1Bex,
Murein5px4p,,"EX murein5px4p,MDDCP1ex",MCTP1Aex,
Murein5px4px4p,,"EX murein5px4px4p,MDDCP2ex",MCTP2Aex,
MyrsACP,"Myristoyl-ACP (n-C14:0ACP)","ACPPAT140,AGPAT140,3OAS160",EAR140x,"EAR140y CUT"
Na1,Sodium,"PIt7 CUT,PROt4,NAt3 CUT","PIt7 CUT,PROt4,NAt3 CUT","EX na1"
Nac,Nicotinate,"NAPRT CUT","NNDMBRT,NNAM",NCTPPRT
Nad,"Nicotinamide adenine dinucleotide","NADK,IPMD,GLYCL,PDH,HP5CD 1,CODH,ALDD31 1,ME1,GLXO1,NADHI,AMPMS2,UACGAMDH CUT,GLYALDDr CUT,SHCHD2,INS2D,LCADi,THRD,UDPGD,SHCHD2 1,PGCD,PRO1x,IMPD,OIVD2,NADK1,NADK3,NADK2,NADK5,NADK4,ALDD8,ALDD9,ABUTD,HISTD1 CUT,OIVD3,ALDD1,PPND,ALDD3,ALDD4,ALDD5,ALDD20x 1,ALDD7,ALDD12,ALDD13,ALDD10,ALDD2x,ALDD16,ALDD17,ALDD14,ALDD15,P5CD,ALDD18,PDX5PO2,ALDD6,ALDD32,HISTD2 AFE,GLUDxi CUT,GCALDD,ALDD4x,HXAND,BIOMASS,SSALx,SBTD D2,26DPAi,ALDD11,DHNAOT7,XAND","EAR180x,EAR141x,NADPPPS,IPDPS,NTRIR2x,EAR161x,EAR120x,CYRDAR CUT,EAR60x,EAR181x,EAR40x,EAR140x,NADS1,NADS2,NADH4,EAR160x,DMPPS,EAR121x,GAPDHi,EAR100x,MECDPDH2,EAR80x,TDPDRE2 AFE","THPDH AFE,ACALD,ACOAD1z CUT,VALDHr,TRSARr,LLEUDr,ALAD L,ALCD4,MDH,PERD,HOXPRx,ACOAD3 CUT,BTCOARx CUT,ALCD2x,FRNDPR2r CUT,GAPD,ACOAD6 CUT,ACOAD2 CUT,SUCD AFE,OIVD1r,NMNAT CUT,HACD1,E4PD,GLTPD,ACOAD7 CUT,HEMEAS 1,BTDD RR,ACOAD4 1,ACOAD1,ILEDHr,ACOAD5 1"
Nadh,"Nicotinamide adenine dinucleotide - reduced","EAR60x,EAR180x,EAR181x,MECDPDH2,EAR160x,IPDPS,NTRIR2x,BIOMASS,EAR120x,DMPPS,EAR121x,EAR40x,EAR140x,GAPDHi,CYRDAR CUT,NADH4,EAR141x,EAR100x,EAR161x,EAR80x,TDPDRE2 AFE","IPMD,GLYCL,PDH,HP5CD 1,CODH,ALDD31 1,ME1,GLXO1,NADHI,AMPMS2,UACGAMDH CUT,GLYALDDr CUT,SHCHD2,INS2D,LCADi,THRD,UDPGD,SHCHD2 1,PGCD,PRO1x,IMPD,OIVD2,ALDD8,ALDD9,ABUTD,HISTD1 CUT,OIVD3,ALDD1,PPND,ALDD3,ALDD4,ALDD5,ALDD20x 1,ALDD7,ALDD12,ALDD13,ALDD10,ALDD2x,ALDD16,ALDD17,ALDD14,ALDD15,P5CD,ALDD18,PDX5PO2,ALDD6,ALDD32,HISTD2 AFE,GLUDxi CUT,GCALDD,ALDD4x,HXAND,SSALx,SBTD D2,26DPAi,ALDD11,DHNAOT7,XAND","THPDH AFE,ACALD,ACOAD1z CUT,VALDHr,TRSARr,LLEUDr,ALAD L,ALCD4,MDH,PERD,HOXPRx,ACOAD3 CUT,BTCOARx CUT,ALCD2x,FRNDPR2r CUT,GAPD,ACOAD6 CUT,ACOAD2 CUT,SUCD AFE,OIVD1r,HACD1,E4PD,GLTPD,ACOAD7 CUT,HEMEAS 1,BTDD RR,ACOAD4 1,ACOAD1,ILEDHr,ACOAD5 1"
Nadp,"Nicotinamide adenine dinucleotide phosphate","NADPPPS,BIOMASS,GND,ME2","NADK,DPR,DXPRIi,MTHFR3,G5SD,EAR141y,FMNRx2,DHDPRy,PIMS,GLUSy,APRAUR,EAR161y,UAPGR,P5CR,3OAR161,NADK1,NADK3,NADK2,GLUTRR,NADK4,3OAR181,3OAR121,5HBZIDMT,CPPPGOAN2 CUT,EAR181y,GAPDi nadp,3OAR141,EAR40y,TDPDRR,AMMQT7,CPC6R,EAR180y,NADK5,TRDR,EAR121y,THZPSN CUT,FOLR2","AGPR,3OAR60,EAR80y CUT,DHFR,EAR140y CUT,3OAR80,ASAD,EAR60y CUT,3OAR40,GLUDy,SHK3Dr,EAR100y CUT,KARA1,KARA2,FRNDPR2r CUT,ALCD2y,EAR120y CUT,ARABRr,3OAR160,3OAR120,ICDHyr,3OAR100,3OAR140,G3PD2,HSDy,MTHFD,DURAD,SULR CUT,G6PDH2r,EAR160y CUT,3OAR180"
Nadph,"Nicotinamide adenine dinucleotide phosphate - reduced","DPR,DXPRIi,MTHFR3,G5SD,EAR141y,FMNRx2,DHDPRy,PIMS,GLUSy,APRAUR,EAR161y,UAPGR,P5CR,3OAR161,GLUTRR,3OAR181,3OAR121,5HBZIDMT,CPPPGOAN2 CUT,EAR181y,GAPDi nadp,3OAR141,EAR40y,TDPDRR,AMMQT7,CPC6R,EAR180y,TRDR,BIOMASS,EAR121y,THZPSN CUT,FOLR2","GND,ME2","AGPR,3OAR60,EAR80y CUT,DHFR,EAR140y CUT,3OAR80,ASAD,EAR60y CUT,3OAR40,GLUDy,SHK3Dr,EAR100y CUT,KARA1,KARA2,FRNDPR2r CUT,ALCD2y,EAR120y CUT,ARABRr,3OAR160,3OAR120,ICDHyr,3OAR100,3OAR140,G3PD2,HSDy,MTHFD,DURAD,SULR CUT,G6PDH2r,EAR160y CUT,3OAR180"
Ncam,Nicotinamide,NNAM,,PNP
Nebari,"Nebularine C10H12N4O4",,,PUNP8
Nh4,Ammonium,"GLNS,NADS1,ANS2,BIOMASS,CTPS1","CSND,UREA,NTRIR2x,NNAM,DCYTD,CYSTGL,GLYO1,HMBS,ASPT,CYTD,DCTPD,5HBZIDS2,G6PDA,HISDr CUT,CYSDS,ADD,GLYCL,ADA,DHPPDA,GLUDxi CUT,DADA,DALAOX,THRD L,ASPO1,CYSTL","GLUDy,MCSNAH,EX nh4,VALDHr,NH4t,LLEUDr,ALAD L,ILEDHr"
Ni2,Nickel,"NIabc,BIOMASS",NIabc,"EX ni2"
Nicrnt,"Nicotinate D-ribonucleotide","NNDMBRT,NNATr CUT","NAPRT CUT,NNDPR",NCTPPRT
Nmn,"NMN C11H14N2O8P",,,"NMNAT CUT"
No2,Nitrite,NTRIR2x,,"EX no2"
No3,Nitrate,,,"EX no3"
Nona,"Nonanoate C9H17O2",,ALDD9,
Nonal,"Nonanal C9H18O",ALDD9,,
O2,"O2 O2","ACOAD20,OPHHX,CYTB B3,CPPPGO,SARCOX,HDR1,QOX,PIMS,PPPGO AFE,ACOADH2,PPPGO,CYTBD CUT,DALAOX,SOR,CYTAA31,ASPO1,GLYO1,GLYCTO1,GLYO,ASPO6,DHORDi CUT",,"O2t,EX o2"
Oaa,Oxaloacetate,"CS,MCITS","ASPO1,UNK5,PC","ASPTA,MDH"
Oc2coa,Trans-Oct-2-enoyl-CoA,,,"ACOAD3 CUT,ECOAH3"
OcACP,"Octanoyl-ACP (n-C8:0ACP)",3OAS100,EAR80x,"EAR80y CUT"
Occoa,"Octanoyl-CoA (n-C8:0CoA)",,,"ACOAD3 CUT,ACACT4r"
Ocdca,"Octadecanoate (n-C18:0)",,ALDD18,"FACOAL180,FACOAL180 2"
OcdcaACP,"Octadecanoyl-ACP (n-C18:0ACP)","AGPAT180,ACPPAT180","EAR180x,EAR180y",
Ocdcal,"Octadecanal C18H36O",ALDD18,,
Ocdcap,"Octadecanoyl-phosphate (n-C18:0)",APG3PAT180,ACPPAT180,
Ocdcea,"Octadecenoate (n-C18:1)",,,FACOAL181
Ocdceap,"Octadecanoyl-phosphate (n-C18:1)",APG3PAT181,ACPPAT181,
Octa,"Octanoate (n-C8:0)",,ALDD8,
Octal,"Octanal C8H16O",ALDD8,,
Octdp,"All-trans-Octaprenyl diphosphate",DHNAOT4,OCTDPS,
OcteACP,,"AGPAT181,ACPPAT181","EAR181y,EAR181x",
Odecoa,"Octadecenoyl-CoA (n-C18:1CoA)",,,FACOAL181
Ohpb,2-Oxo-3-hydroxy-4-phosphobutanoate,,,PERD
Orn,Ornithine,"ORNDC,ORNTA CUT","ACODA CUT,ARGN","OCBT,ORNTAC"
Orot,"Orotate C5H3N2O4",,"DHORD5,DHORDi CUT",ORPT
Orot5p,"Orotidine 5'-phosphate",OMPDC,,ORPT
Oxa,Oxalate,,GLXO1,
Pa120,"1,2-didodecanoyl-sn-glycerol 3-phosphate",DASYN120,AGPAT120,
Pa140,"1,2-ditetradecanoyl-sn-glycerol 3-phosphate",DASYN140,AGPAT140,
Pa141,"1,2-ditetradec-7-enoyl-sn-glycerol 3-phosphate",DASYN141,,
Pa160,"1,2-dihexadecanoyl-sn-glycerol 3-phosphate",DASYN160,AGPAT160,
Pa161,"1,2-dihexadec-9-enoyl-sn-glycerol 3-phosphate",DASYN161,AGPAT161,
Pa180,"1,2-dioctadecanoyl-sn-glycerol 3-phosphate",DASYN180,AGPAT180,
Pa181,"1,2-dioctadec-11-enoyl-sn-glycerol 3-phosphate",DASYN181,AGPAT181,
PalmACP,"Palmitoyl-ACP (n-C16:0ACP)","3OAS180,AGPAT160,PIMS,ACPPAT160",EAR160x,"EAR160y CUT"
Pan4p,"Pantetheine 4'-phosphate",PTPATi,PPCDC,
"Pant R",(R)-Pantoate,PANTS,DPR,
Pap,"Adenosine 3',5'-bisphosphate",BPNT,ACPS1,"PAPSR CUT"
Paps,"3'-Phosphoadenylyl sulfate",,,"PAPSR CUT,ADSK CUT"
Pdx5p,"Pyridoxine 5'-phosphate",PDX5PO2,PYDXNK,
"Pe AFE",Phosphatidylethanolamine-AFE,,,"PMEAS AFE"
Pe120,"Phosphatidylethanolamine (didodecanoyl, n-C12:0)",,"PSD120 CUT",
Pe140,"Phosphatidylethanolamine (ditetradecanoyl, n-C14:0)",BIOMASS,PSD140,
Pe141,"Phosphatidylethanolamine (ditetradec-7-enoyl, n-C14:1)",,PSD141,
Pe160,"Phosphatidylethanolamine (dihexadecanoyl, n-C16:0)",BIOMASS,PSD160,
Pe161,"Phosphatidylethanolamine (dihexadec-9enoyl, n-C16:1)",BIOMASS,PSD161,
Pe180,"Phosphatidylethanolamine (dioctadecanoyl, n-C18:0)",,PSD180,
Pe181,"Phosphatidylethanolamine (dioctadec-11-enoyl, n-C18:1)",BIOMASS,PSD181,
Pencil,"Penicillin C9H11N2O4S",,,BLACT
Pencilca,"Penicilloic acid C9H12N2O5S",,,BLACT
Pep,Phosphoenolpyruvate,"PYK,UAGCVT,DDPA,FRUpts",PPDK,"PSCVT,ENO"
Pg120,"Phosphatidylglycerol (didodecanoyl, n-C12:0)",,PGPP120,CLPNS120
Pg140,"Phosphatidylglycerol (ditetradecanoyl, n-C14:0)",BIOMASS,PGPP140,CLPNS140
Pg160,"Phosphatidylglycerol (dihexadecanoyl, n-C16:0)",BIOMASS,PGPP160,CLPNS160
Pg161,"Phosphatidylglycerol (dihexadec-9-enoyl, n-C16:1)",BIOMASS,PGPP161,CLPNS161
Pg180,"Phosphatidylglycerol (dioctadecanoyl, n-C18:0)",,PGPP180,CLPNS180
Pg181,"Phosphatidylglycerol (dioctadec-11-enoyl, n-C18:1)",BIOMASS,PGPP181,CLPNS181
"Pglyp BS","Phosphatidylglycerophosphate B subtilis C3736H7172O1300P200",,"CDGPT BS",
Pgp120,"Phosphatidylglycerophosphate (didodecanoyl, n-C12:0)",PGPP120,PGSA120,
Pgp140,"Phosphatidylglycerophosphate (ditetradecanoyl, n-C14:0)",PGPP140,PGSA140,
Pgp141,"Phosphatidylglycerophosphate (ditetradec-7-enoyl, n-C14:1)",,,"PGSA141 CUT"
Pgp160,"Phosphatidylglycerophosphate (dihexadecanoyl, n-C16:0)",PGPP160,PGSA160,
Pgp161,"Phosphatidylglycerophosphate (dihexadec-9-enoyl, n-C16:1)",PGPP161,PGSA161,
Pgp180,"Phosphatidylglycerophosphate (dioctadecanoyl, n-C18:0)",PGPP180,PGSA180,
Pgp181,"Phosphatidylglycerophosphate (dioctadec-11-enoyl, n-C18:1)",PGPP181,PGSA181,
"Phe L",L-Phenylalanine,"PHETRS,BIOMASS",,PHETA1
Pheme,"Protoheme C34H30FeN4O4","BIOMASS,HEMEOS",,"FCLT CUT"
Phetrna,L-Phenylalanyl-tRNA(Phe),,PHETRS,
Phom,O-Phospho-L-homoserine,THRS,HSK,
Phpyr,Phenylpyruvate,,PPNDH,PHETA1
Phthr,O-Phospho-4-hydroxy-L-threonine,4HTHRS,,"THPDH AFE"
Pi,Phosphate,"ACPPAT141,ACPPAT140,PIt7 CUT,ACPPAT161,ACPPAT160,PPDK,PIabc,ACPPAT120,ACPPAT181,ACPPAT180,ATPSXrpp","NTD10,GLNS,PYNP1,ADCOBNSYN,DDPA,PRAIS,PRAGSr CUT,RBFSa,THRS,GAPDi nadp,QULNS,CYSabc,PGPP161,PGPP160,SLFAT CUT,PRFGS,APG3PAT161,APG3PAT160,CA2abc1,NADPPPS,ASPCT,MSO3abc,HEXSabc,DHQS,UDCPDPex,GSSHt,4HTHRS,APG3PAT181,APG3PAT180,GLUabc,PMDPHT,DBTS,FE2abc,SULAabc,PC,NIabc,ADOCBIPS CUT,DNMPPA,PPNCL,LCYSTabc,MOBDabc,GART,TAURabc,APG3PAT141,APG3PAT140,ZNabc,PPA,SELNPS,CHORS,Kabc,ADSS,ATPM CUT,UAGCVT,ARBabc,PSP L,COabc,G5SD,UAMAGS,CTPS2,CTPS1,PGPP181,PGPP180,Cut1,MI1PP,UAMAS,5HBZIDS2,AIRC1,CBPS,PGPP120,HISTP,UDCPDP,UGMDDS,PPCOAC,GLNabc,FBP,APG3PAT120,BIOC2 AFE,ETHSabc,ADOCBLPP CUT,PLPS,DHFS,PIabc,ISTNTabc,CA2abc,MOPSabc,PGLYCP,BUTSabc,PIt7 CUT,NTD8,NTD9,NTD6,NTD7,NTD4,NTD5,NTD2,NTD3,NTD1,FTHFLi,METAT,PGPP140,GMHEPPA,MNabc,UAAGDS,SO4aat,BIOMASS,MAN1PT2,Cuabc,BPNT,GAPDHi,ACCOAC","AGPR,SBP CUT,PBUTT,PUNP1,ASAD,3NUCLE1,3NUCLE3,3NUCLE2,3NUCLE4,SUCOAS,GAPD,OCBT,MTAP CUT,DURIPP,EX pi,PRASCSi CUT,THFGLUS,PYNP2r,PUNP8,PUNP4,PSCVT,PUNP6,PUNP7,ALAALAr,PUNP2,PUNP3,PNP,TMDPP,THMP CUT,PUNP5"
PimACP,,AOXSr2,PIMS,
Pime,Pimelate,CHCOAL,,
Pmcoa,Pimeloyl-CoA,,CHCOAL,
Pmtcoa,"Palmitoyl-CoA (n-C16:0CoA)",,,"ACOAD7 CUT,FACOAL160,AGPATr BS"
"Pnto R",(R)-Pantothenate,PNTK,PANTS,
Ppa,"Propionate (n-C3:0)",ACS2,ALDD3,
Ppal,Propanal,ALDD3,,
Ppbng,Porphobilinogen,HMBS,PPBNGS,
Ppcoa,Propanoyl-CoA,"PPCOAC,MCITS",ACS2,MACCOAT
Pphn,Prephenate,"PPND,PPNDH",CHORM,
Ppi,Diphosphate,PPA,"ACBIPGT,LEUTRS,NTPP10,BACCL,UAGDP,NTPP1,PRATPP,ACS,PPNCL2,GUAPRT,SUCBZL,NNDPR,VALTRS,UPPRT,HEMEOS,DNTPPA,DHPS2,PPDK,ILETRS,BILG AFE,METTRS,PANTS,IPDPUPT,FRTT,PHCYT BS,PCYT AFE,ADPT,DASYN180,DASYN181,TMPPP,SERTRS,GLUPRT,HXPRT,PHETRS,FMNAT,ARGSS,NNATr CUT,GLUTRS,NADS1,NAPRT CUT,OCTDPS,MAN1PT CUT,ACS2,GMHEPAT,FOLD3,NTPP8,UDCPDPS,CHCOAL,ATPPRT,GRTT,DASYN120,PTPATi,NTPP6,DASYN160,DASYN161,ASNS1,NTPP5,DASYN140,DASYN141,CYRDAS,THZPSN CUT,GALUi,GMPS2,TECAS CL,DMATT,BIOMASS,NTPP2,G1PTT,MEPCT,ANPRT,G3PCT,NTPP9,NADS2,NTPP7,METAT,GTPCII,NTPP4,NTPP3,DHNAOT4,DHNAOT7,DUTPDP","FACOAL170 ISO,SADT CUT,NCTPPRT,FACOAL161,FACOAL180,FACOAL150 ISO,FACOAL160,ADK2,DTDCT AFE,FACOAL140 ISO,FACOAL160 ISO,FACOAL161 ISO,ORPT,FACOAL140,FACOAL170 anteiso,FACOAL150 anteiso,FACOAL171 ISO,FACOAL181,FACOAL180 2,FACOAL171 anteiso,NMNAT CUT"
Ppp9,Protoporphyrin,,"PPPGO AFE,PPPGO","FCLT CUT"
Pppg9,"Protoporphyrinogen IX","PPPGO AFE,PPPGO","CPPPGOAN2 CUT,CPPPGO","CPPPGO2 CUT"
Pppi,"Inorganic triphosphate",,,"ADK2,COB1NDAAT1"
Pram,5-Phospho-beta-D-ribosylamine,"PRAGSr CUT",GLUPRT,
Pran,N-(5-Phospho-D-ribosyl)anthranilate,,ANPRT,"PRAIi CUT"
Prbamp,1-(5-Phosphoribosyl)-AMP,PRAMPC,PRATPP,
Prbatp,1-(5-Phosphoribosyl)-ATP,PRATPP,ATPPRT,
Pre1,"Precorrin 1",,,"UPP3MT1 AFE,UPP3MT2 AFE"
Pre3a,"Precorrin 3 A",,PC20M,
Pre4,"Precorrin 4",PC11M,,
Pre5,"Precorrin 5",,PC11M,
Pre8,"Precorrin 8",PC8XM,,
Prfp,,,PRAMPC,PRMICI
Prlp,,IG3PS,,PRMICI
"Pro L",L-Proline,"PROt2r CUT,PRO1x,PROt4,BIOMASS,EX pro L","PROt2r CUT,P5CR,PROt4",
Prpp,"5-Phospho-alpha-D-ribose 1-diphosphate","NAPRT CUT,ATPPRT,GUAPRT,ANPRT,GLUPRT,HXPRT,NNDPR,UPPRT,ADPT",,"PRPPS,NCTPPRT,ORPT"
Ps120,"Phosphatidylserine (didodecanoyl, n-C12:0)","PSD120 CUT","PSSA120 CUT",
Ps140,"Phosphatidylserine (ditetradecanoyl, n-C14:0)",PSD140,PSSA140,
Ps141,"Phosphatidylserine (ditetradec-7-enoyl, n-C14:1)",PSD141,PSSA141,
Ps160,"Phosphatidylserine (dihexadecanoyl, n-C16:0)",PSD160,PSSA160,
Ps161,"Phosphatidylserine (dihexadec-9-enoyl, n-C16:1)",PSD161,PSSA161,
Ps180,"Phosphatidylserine (dioctadecanoyl, n-C18:0)",PSD180,PSSA180,
Ps181,"Phosphatidylserine (dioctadec-11-enoyl, n-C18:1)",PSD181,PSSA181,
"Pser L",O-Phospho-L-serine,"PSP L",PSERT,
Pta,Pentanoate,,ALDD5,
Ptal,Pentanal,ALDD5,,
Ptdca,"Pentadecanoate C150 C15H29O2",,ALDD15,
Ptdcal,"Pentadecanal C15H30O",ALDD15,,
"Ptdmeeta AFE",Phosphatidyl-N-methylethanolamine-AFE,,,"PMEAS AFE"
Ptrc,Putrescine,"PTRCTA,EX ptrc,SPMS","ORNDC,AGMT",
Purine,"Purine C5H5N4",,,PUNP8
Pydx5p,"Pyridoxal 5'-phosphate",BIOMASS,"PLPS,PDX5PO2",
Pydxn,Pyridoxine,"EX pydxn,PYDXNK",,PYDXNtr
Pyr,Pyruvate,"PPDK,DHDPS,PC,ACLS,DXPS,PDH,ACHBS,EX pyr","EDA,PYK,ADCL,ME2,CYSDS,DALAOX,ME1,FRUpts,ANS,ANS2,CYSTL","2S6HCCi,PYRt2,MCITL2,ALAD L"
Q8,Ubiquinone-8,"TSQOC,CYTBC1,HDR1","NADHI,CYTBD CUT,QOX",SQRED1
Q8h2,Ubiquinol-8,"NADHI,CYTBD CUT,QOX","TSQOC,CYTBC1,HDR1",SQRED1
Quln,Quinolinate,NNDPR,QULNS,
R1p,"Alpha-D-Ribose 1-phosphate",PYNP1,,"PYNP2r,PUNP8,PNP,PUNP7,PUNP1,PPM,PUNP3,PUNP5"
R5p,"Alpha-D-Ribose 5-phosphate",PLPS,"RBK,ADPRDP","PRPPS,RPI,TKT1,PPM"
Rb15bp,"D-Ribulose 1,5-bisphosphate",,PRUK,RUBISCO
Rhcys,S-Ribosyl-L-homocysteine,,AHCYSNS,
"Rib D",D-Ribose,"EX rib D,RBK",,
Ribflv,"Riboflavin C17H20N4O6","RBFK,EX ribflv,BIOMASS",RBFSb,"RIBFLVt2 CUT"
Rmn,L-Rhamnose,"EX rmn,RMNt",RMNt,
Rnam,"N Ribosylnicotinamide C11H15N2O5",,,PNP
"Ru5p D","D-Ribulose 5-phosphate","DB4PS,PRUK",GND,"RPI,A5PISO,RPE"
"Ru5p L","L-Ribulose 5-phosphate",,,RBP4E
Rust,,CYT1,"CYTA2,CYT2",
Rustred,,"CYTA2,CYT2",CYT1,
S,Sulfur,"SOR,BTS4","4THASE1,SPONT1","SQRED1,EX s,St"
S17bp,"Sedoheptulose 1,7-bisphosphate",,,"SBP CUT,FBA3"
S7p,"Sedoheptulose 7-phosphate",,,"S7PI CUT,SBP CUT,TALA,TKT1"
Salc6p,,"S6PG CUT",,
Sarcs,"Sarcosine C3H7NO2",SARCOX,,
"Sbt D",D-Sorbitol,"SBTt2,SBTD D2",SBTt2,
Sbzcoa,O-Succinylbenzoyl-CoA,NPHS,SUCBZL,
Scl,Sirohydrochlorin,"SHCHCC CUT",SHCHD2,
"Scys L",S-Sulfo-L-cysteine,,,AHSERL3
Seln,Selenide,SELNPS,,AHSERL3
Selnp,Selenophosphate,,SELNPS,
"Ser D",D-Serine,"EX ser D,DSERt2 CUT","DSERt2 CUT",
"Ser L",L-Serine,"CYSTS,TRPS1,EX ser L,BIOMASS,PSSA161,PSSA160,PSSA181,PSSA180,SERTRS,PSSA141,PSSA140,PSSA120 CUT","PSP L","GHMT2r,SERAT,SERt2r"
Sertrna,L-Seryl-tRNA(Ser),,SERTRS,
Shcl,"Dihydrosirohydrochlorin C42H40N4O16","SHCHD2 1","UPP3MT 2",
Sheme,"Siroheme C42H36FeN4O16",BIOMASS,"SHCHF 2",
Skm,Shikimate,SHKK,,SHK3Dr
Skm5p,"Shikimate 5-phosphate",,SHKK,PSCVT
Sl26da,"N-Succinyl-LL-2,6-diaminoheptanedioate",SDPDS,,SDPTA
Sl2a6o,N-Succinyl-2-L-amino-6-oxoheptanedioate,,THDPS,SDPTA
Slcys,,,"SLCYSS CUT",
So3,Sulfite,,"SOR,TST1,HDR1","APSR,PAPSR CUT,SULR CUT,AHSERL4"
So4,Sulfate,"SLFAT CUT,BIOMASS","4THASE1,4THASE2,SO4aat","SADT CUT,EX so4,SO4t"
So4aa,,SO4aat,,"EX SO4aa"
Spmd,Spermidine,"EX spmd,SPRMS",SPMS,
Sprm,"Spermine C10H30N4",,SPRMS,
Srch,"Sirohydrochlorin C42H38N4O16","SHCHF 2","SHCHD2 1",
Stcoa,"Stearoyl-CoA (n-C18:0CoA)",,,FACOAL180
Strcoa,"Stearyl CoA n C180CoA C39H66N7O17P3S",,,"AGPATr BS,FACOAL180 2"
Sucbz,O-Succinylbenzoate,SUCBZL,SUCBZS,
Succ,Succinate,"DM succ","SQOR,ASPO5,SSALx,SDPDS","MCITL2,SHSL2r,OCOAT1,SUCD AFE,SUCOAS,SUCCt2r"
Succoa,Succinyl-CoA,THDPS,,"OOR2r CUT,SUCOAS,OCOAT1"
Suchms,O-Succinyl-L-homoserine,,,SHSL2r
Sucr,"Sucrose C12H22O11",SUCR,,
Sucsal,"Succinic semialdehyde",SSALx,"ABTA,OXGDC",
Sufse,"SufSE sulfur acceptor complex",SCYSDS,,
Sufsesh,"SufSE with bound sulfur",,SCYSDS,
Sula,"Sulfoacetate C2H2O5S",SULAabc,SULAabc,
"T12dg BS","Triglucosyl 1 2 diacylglycerol C5236H9672O2000",,"UGT2 BS",
T3c11vaceACP,,"EAR181y,EAR181x",3HAD181,
T3c5ddeceACP,,"EAR121y,EAR121x",3HAD121,
T3c7mrseACP,,"EAR141y,EAR141x",3HAD141,
T3c9palmeACP,,"EAR161y,EAR161x",3HAD161,
"Tag6p D","D-Tagatose 6-phosphate",,,GLTPD
Taur,"Taurine C2H7NO3S","TAURabc,EX taur",TAURabc,
"Tcam BS","Minor teichoic acid acetylgalactosamine glucose phosphate n30 C420H750N30O420P30",,"TECA4S BS",
Tcggrpp,"Trans trans cis Geranylgeranyl pyrophosphate C20H33O7P2",IPDPUPT,,
Td2coa,Trans-Tetradec-2-enoyl-CoA,,,"ECOAH6,ACOAD6 CUT"
Tdcoa,"Tetradecanoyl-CoA (n-C14:0CoA)",,,"AGPATr BS,ACACT7r,ACOAD6 CUT,FACOAL140"
Tddec2eACP,,EAR120x,3HAD120,"EAR120y CUT"
TdeACP,,"ACPPAT141,3OAS161","EAR141y,EAR141x",
