,"Reaction associated","Pathway associated"
"Tiso gene 10001","3.2.1.21-RXN,RXN-10769,RXN-10773,RXN-13600,RXN-13602,RXN-13603,RXN-14179,RXN-5341,RXN-8036,RXN-9674","PWY-3121,PWY-6002,PWY-6788,PWY-5176,PWY-7092,PWY-7091,PWY-7089"
"Tiso gene 10005",3.4.21.92-RXN,
"Tiso gene 10015","RXN-11696,RXN0-2161,SERINE--TRNA-LIGASE-RXN,VINYLACETYL-COA-DELTA-ISOMERASE-RXN","TRNA-CHARGING-PWY,PWY0-901,PWY-6281"
"Tiso gene 10055",ADENOSINETRIPHOSPHATASE-RXN,
"Tiso gene 1006","BFFS,RFH",
"Tiso gene 10060",2.7.11.24-RXN,
"Tiso gene 10066","1.11.1.15-RXN,3-OXOADIPATE-ENOL-LACTONASE-RXN,3.1.1.64-RXN,CARBOXYLESTERASE-RXN,RETINYL-PALMITATE-ESTERASE-RXN,RXN-10083,RXN-10711,RXN-10767,RXN-12252,RXN-12575,RXN0-5468,RXNQT-4366","PROTOCATECHUATE-ORTHO-CLEAVAGE-PWY,CATECHOL-ORTHO-CLEAVAGE-PWY,PWY-6185,PWY-6857,PWY-6303"
"Tiso gene 10069",3.4.24.59-RXN,
"Tiso gene 1007",PRPPAMIDOTRANS-RXN,"PWY-6121,PWY-6122,PWY-7282,PWY-6277"
"Tiso gene 10077","R03845,RXN-5285,RXN1F-10",CHLOROPHYLL-SYN
"Tiso gene 10079","NAD+-ADP-RIBOSYLTRANSFERASE-RXN,URITRANS-RXN",
"Tiso gene 10080","NAD+-ADP-RIBOSYLTRANSFERASE-RXN,URITRANS-RXN",
"Tiso gene 10084",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Tiso gene 10094","1.14.13.8-RXN,RXN66-81",PWY66-201
"Tiso gene 10095",1.5.1.9-RXN,LYSINE-DEG1-PWY
"Tiso gene 1011","GLYCOPHOSPHORYL-RXN,GLYMALTOPHOSPHORYL-RXN,GUANYL-KIN-RXN,RXN-12171,RXN-12392,RXN-14284,RXN-14285,RXN-14286,RXN-14353,RXN-1826,RXN-9025,RXN0-1401,RXN0-5182,RXN0-5184,THYM-PHOSPH-RXN","PWY-7238,GLYCOCAT-PWY,PWY-7221,PWY-7181,PWY-6731,PWY-7805,PWY0-661,PWY-7807,PWY-6737,PWY-5941"
"Tiso gene 10116","KETOACYLCOATHIOL-RXN,RXN-10699,RXN-10700,RXN-10701,RXN-11246,RXN-12565,RXN-12710,RXN-13617,RXN-14268,RXN-14274,RXN-14277,RXN-14394,RXN-14774,RXN-14788,RXN-14793,RXN-14799,RXN-14803,RXN-16137,RXN-17116,RXN-17778,RXN-17782,RXN-17787,RXN-17791,RXN-17795,RXN-17799","PWY-6435,PWY-7654,PWY66-391,PWY-7606,PWY-7337,PWY-7340,PWY-7338,PWY-7094,PWY-6946,PWY-7288,PWY-735,PWY-5136,PWY-7726,PWY-6863,PWY-7339,PWY-6948,FAO-PWY,PWY-6945"
"Tiso gene 10122",NAD+-ADP-RIBOSYLTRANSFERASE-RXN,
"Tiso gene 1013",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Tiso gene 10131",3.1.26.3-RXN,
"Tiso gene 10138","ADPREDUCT-RXN,CDPREDUCT-RXN,GDPREDUCT-RXN,RIBONUCLEOSIDE-DIP-REDUCTI-RXN,RIBONUCLEOSIDE-DIP-REDUCTII-RXN,RXN0-722,RXN0-747,RXN0-748,UDPREDUCT-RXN","PWY-7210,PWY-7198,PWY-7220,PWY-7184,PWY-7222,PWY0-166,PWY-7227,PWY-7226,PWY-6545"
"Tiso gene 10158","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Tiso gene 10165","NADPH-DEHYDROGENASE-FLAVIN-RXN,RXN-12445",
"Tiso gene 10173","2-DEHYDROPANTOATE-REDUCT-RXN,ACETOLACTREDUCTOISOM-RXN,ACETOOHBUTREDUCTOISOM-RXN,R05068,RXN-14106","PANTO-PWY,ILEUSYN-PWY,PWY-6654,VALSYN-PWY,PWY-7111,PWY-5103"
"Tiso gene 10174","2-DEHYDROPANTOATE-REDUCT-RXN,R05068,RXN-14106","PANTO-PWY,PWY-6654"
"Tiso gene 10185","GLYOXI-RXN,GLYOXIII-RXN",PWY-5386
"Tiso gene 10209","2-KETO-ADIPATE-DEHYDROG-RXN,2OXOGLUTDECARB-RXN,AKGDHe2r","PWY-5652,PWY-5084,PWY66-425,LYSINE-DEG1-PWY,PWY66-398"
"Tiso gene 10221","ATPASE-RXN,NUCLEOSIDE-TRIPHOSPHATASE-RXN,RXN-12195,RXN-12196,RXN0-5462","PWY-7210,PWY-7198,PWY-6545,PWY-7184"
