,"Common name","Reaction found","Total reaction","Completion rate"
CALVIN-PWY,"Calvin-Benson-Bassham cycle,Photosynthetic dark reactions,Photosynthetic CO2 fixation,Reductive pentose phosphate pathway,Calvin cycle,Carbon fixation,Calvin-Benson cycle",13,13,100.0
CENTFERM-PWY,"Pyruvate fermentation to butanoate,Central fermentation pathway,Acetobutylicum fermentation,Pyruvate fermentation to butyrate",4,7,56.99999999999999
CHLOROPHYLL-SYN,"3,8-divinyl-chlorophyllide a biosynthesis I (aerobic, light-dependent),Light-dependent aerobic 3,8-divinyl-chlorophyllide a biosynthesis I",9,9,100.0
CHOLINE-BETAINE-ANA-PWY,"Choline degradation I,Choline betaine anabolism",2,2,100.0
CITRULBIO-PWY,"L-citrulline biosynthesis",6,8,75.0
CITRULLINE-DEG-PWY,"L-citrulline degradation",1,2,50.0
COA-PWY,"Coenzyme A biosynthesis I,CoA biosynthesis",3,4,75.0
COA-PWY-1,"Coenzyme A biosynthesis II (mammalian),CoA biosynthesis",4,3,133.0
COBALSYN-PWY,"Adenosylcobalamin salvage from cobinamide I,Vitamin B12 biosynthesis",1,6,17.0
CODH-PWY,"Reductive acetyl coenzyme A pathway I (homoacetogenic bacteria),Wood pathway,Acetate synthesis,Acetyl-CoA pathway,Carbon monoxide dehydrogenase pathway,Carbon fixation,CO2 fixation,Ljungdahl-Wood pathway,Wood-Ljungdahl pathway,Reductive acetyl CoA pathway",4,9,44.0
COLANSYN-PWY,"Colanic acid building blocks biosynthesis",5,11,45.0
CRNFORCAT-PWY,"Creatinine degradation I,Creatinine catabolism",1,4,25.0
CYANCAT-PWY,"Cyanate degradation,Cyanate catabolism",1,3,33.0
CYSTEINE-DEG-PWY,"L-cysteine degradation I,Cysteine degradation I",1,3,33.0
CYSTSYN-PWY,"L-cysteine biosynthesis I",2,2,100.0
DAPLYSINESYN-PWY,"L-lysine biosynthesis I,L-lysine and L-diaminopimelate biosynthesis",6,9,67.0
DARABITOLUTIL-PWY,"D-arabitol degradation,D-arabitol utilization",1,2,50.0
DETOX1-PWY,"Superoxide radicals degradation,Removal of superoxide radicals",2,2,100.0
DETOX1-PWY-1,"Reactive oxygen species degradation,Removal of superoxide radicals",4,6,67.0
DHGLUCONATE-PYR-CAT-PWY,"Glucose degradation (oxidative),2-dehydro-D-gluconate pyruvate catabolism,2-dehydro-D-gluconate pyruvate degradation,2-dehydro-D-gluconate degradation",1,,20.0
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory, to hydrogen sufide)),Sulfate respiration",2,4,50.0
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",1,4,25.0
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",1,2,50.0
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",2,3,67.0
ETOH-ACETYLCOA-ANA-PWY,"Ethanol degradation I,Acetyl-CoA biosynthesis (from alcohol)",2,2,100.0
"Early SSR",,8,8,100.0
FAO-PWY,"Fatty acid β-oxidation I",7,7,100.0
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",3,5,60.0
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,8,62.0
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",11,16,69.0
FESULFOX-PWY,"Sulfur oxidation II (Fe+3-dependent)",1,3,33.0
GLNSYN-PWY,"L-glutamine biosynthesis I",1,1,100.0
GLUCONEO-PWY,"Gluconeogenesis I",12,13,92.0
GLUCONSUPER-PWY,"D-gluconate degradation,Gluconate utilization",1,1,100.0
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",2,5,40.0
GLUDEG-I-PWY,"GABA shunt",1,6,17.0
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate)",3,6,50.0
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",1,3,33.0
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,1,100.0
GLUTAMATE-SYN2-PWY,"L-glutamate biosynthesis II",1,1,100.0
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,1,100.0
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,2,100.0
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,2,50.0
GLUTORN-PWY,"L-ornithine biosynthesis I",5,5,100.0
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,1,100.0
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,3,67.0
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,3,100.0
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",7,8,88.0
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",4,4,100.0
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",12,12,100.0
