,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
NADK5,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2670,
NADS1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2625,"Map01100,Map00760"
"NAt3 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0296,EF0402,EF0636,EF1574",
NCTPPRT,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2626,
NDPK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map01100,Map01130,Map01110,Map00240,Map00230"
NDPK5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK7,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1036,EF0228","Map00240,Map01130,Map01110,Map01100,Map00230"
NDPK8,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0228,EF1036","Map00240,Map01100,Map01110,Map00230,Map01130"
NDPK9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1036,"Map00240,Map01130,Map01110,Map01100,Map00230"
NH4t,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0547,
NMNAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2871,"Map01100,Map00760"
NNAM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3192,"Map01100,Map00760"
NNATr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2871,"Map01100,Map00760"
NO2t2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3069,
NO2t3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3069,
NPHS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0445,"Map01100,Map00130,Map01110"
NTD1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map01100,Map00240"
NTD10,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map01110,Map00230,Map00760"
NTD2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100,Map01110,Map00230,Map00760"
NTD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map00240,Map01100"
NTD4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,Map00240
NTD5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0062,EF0822","Map00240,Map01100"
NTD6,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map00230"
NTD7,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map01110,Map00230,Map00760"
NTD8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map01100,Map00240,Map00230"
NTD9,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0062,"Map00240,Map01100,Map01110,Map00230,Map00760"
"OCBT 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0105,
OIVD1r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1660,EF1658,EF1661,EF1659",
OIVD2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1659,EF1658,EF1660,EF1661",
OIVD3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1659,EF1658,EF1660,EF1661",
OMPDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1713,"Map01100,Map00240"
ORPT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1712,"Map01100,Map00240,Map00983"
OXGDC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0448,
P5CR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0961,"Map01100,Map01130,Map01110,Map00330,Map01230"
PANTS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1859,"Map01100,Map01110,Map00770,Map00410"
PAPPT3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0992,"Map01100,Map00550"
PBUTT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0949,EF1663","Map01100,Map00650"
PC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2456,"Map01100,Map00720,Map01120,Map01200,Map00620,Map01230,Map00020"
PDH,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1354,EF1353,EF1355,EF1356","Map01100,Map01110,Map01120,Map01200,Map00620,Map00010,Map00020,Map01130"
PENCAC,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0521,
PFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0693,EF1806,EF0718,EF1045","Map01100,Map01110,Map01120,Map01200,Map00051,Map00052,Map00680,Map00010,Map01130,Map00030"
"PFK 2",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1045,"Map01100,Map00051,Map00052"
PGAMT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0677,"Map01100,Map00520,Map01130"
PGI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1416,"Map01100,Map01110,Map01120,Map00520,Map00010,Map00500,Map01130,Map00030"
"PGK 1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1963,
PGLYCP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF2916,EF2927,EF2481","Map01100,Map01130,Map01200,Map01110,Map00630"
PGMT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0369,EF0677,EF2425","Map00521,Map00520,Map00500,Map01110,Map01130"
"PGMT B",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3158,
"PHCYT BS",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2494,
PIt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2442,
PMANM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0677,EF2425","Map01100,Map00520,Map01110,Map00051,Map01130"
PMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2775,EF0202","Map00730,Map01100"
PNP,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PNTK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0168,"Map01100,Map00770"
PPA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1611,Map00190
PPAKr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1983,"Map01100,Map00640"
PPCDC,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPM,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,
PPM2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0185,"Map00030,Map00230"
PPNCL,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2656,"Map01100,Map00770"
PPND,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1565,
PPNDH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1568,"Map01100,Map01130,Map00400,Map01110,Map01230"
PPS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1024,"Map01100,Map00720,Map01120,Map01200,Map00620,Map00680"
PRAGSr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1777,"Map01100,Map01130,Map01110,Map00230"
"PRAIS 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1780,
PRASCSi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1785,"Map01100,Map01130,Map01110,Map00230"
"PRFGS 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF1784,EF1782,EF1783",
PROLBabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0862,EF0864,EF0863,EF0865",
PRPPS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2073,EF3163","Map01100,Map01110,Map00230,Map01120,Map01130,Map00030"
PSCVT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1566,"Map01100,Map01130,Map00400,Map01110,Map01230"
PTA2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0949,"Map01100,Map00640,Map01120,Map00430,Map00720,Map00620,Map00680"
PTAr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0949,"Map01100,Map00720,Map00640,Map01120,Map00430,Map01200,Map00620,Map00680"
PTPATi,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2451,"Map01100,Map00770"
PUNP1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00240,Map01110,Map00230,Map00760"
PUNP3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP4,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map00240,Map01100,Map00983,Map00230"
PUNP5,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map01100,Map00230"
PUNP6,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0187,EF0186","Map01100,Map00240,Map00983,Map00230"
PUNP7,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0186,EF0187","Map00240,Map01100,Map01110,Map00230,Map00760"
PUNP8,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0186,EF0187",
PURabc1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0785,
PYK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1046,"Map01100,Map01110,Map00230,Map01120,Map01200,Map00620,Map00010,Map01230,Map01130"
PYNP1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0173,"Map01100,Map00240"
PYNP2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0173,"Map01100,Map00240,Map00983"
RAFH,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1603,"Map01100,Map00500,Map00052"
RBFK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1295,"Map01100,Map01110,Map00740"
RBK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2961,Map00030
RBP4E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1131,"Map01100,Map00040,Map00053,Map01120"
RMI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0434,"Map00051,Map01120"
RMK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0433,"Map00040,Map00051,Map01120"
RNDR1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0471,EF0472,EF0470","Map01100,Map00240,Map00480,Map00230"
RNDR2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map00240,Map01100,Map00480,Map00230"
RNDR3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0470,EF0471","Map00240,Map01100,Map00480,Map00230"
RNDR4,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0472,EF0471,EF0470","Map01100,Map00240,Map00480,Map00230"
RPE,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3118,"Map01100,Map01110,Map01120,Map00040,Map01200,Map00710,Map01230,Map01130,Map00030"
RPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1834,EF1835,EF0197","Map01100,Map01110,Map01120,Map00051,Map00710,Map01130,Map00030"
S6PG,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0291,EF1411",
SALCpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0709,EF0710,EF0270,EF2598",
SDPDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF3178,"Map01100,Map01230,Map00300,Map01120"
SERAT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0044,"Map01100,Map01110,Map00920,Map01120,Map00270,Map01200,Map01230,Map01130"
"SERD L",,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF0098,EF2721,EF2722,EF0099","Map01100,Map01130,Map01110,Map00260,Map00290"
SHK3Dr,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1561,"Map01100,Map01130,Map00400,Map01110,Map01230"
SHKK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1567,"Map01100,Map01130,Map00400,Map01110,Map01230"
SLCYSS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1584,"Map01100,Map01110,Map00920,Map00270,Map01230,Map01130"
SO4t2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0921,EF3004",
SPMDAT1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,"EF0678,EF1086","Map01100,Map00330"
SPMDAT3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF1086,
SPMDt3,,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1078,
SUCBZL,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0446,"Map01100,Map00130,Map01110"
SUCBZS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0450,"Map01100,Map00130,Map01110"
SUCCt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0387,
SUCR,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1602,EF1348","Map01100,Map00500,Map00052"
SUCpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1601,EF0710,EF2435,EF0709",
TALA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF3304,"Map01100,Map01130,Map00030,Map01110,Map01120"
TECA1S45,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2198,EF2485,EF2486,EF1173,EF2493,EF1172",
TECA2S45,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2486,EF1172,EF2493,EF1173,EF2746,EF2747,EF2485,EF2748,EF2749,EF2198",
THRS,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2421,"Map01100,Map01110,Map01120,Map01230,Map00260,Map00750"
TMDK1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2555,"Map00240,Map01100,Map00983"
TMDPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0173,"Map00240,Map01100,Map00983"
TMDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1576,"Map01100,Map00240,Map00670"
TMN,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2767,"Map01100,Map00730"
TMPPP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2776,"Map00730,Map01100"
TPI,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1962,"Map01100,Map01110,Map01120,Map00562,Map01200,Map00051,Map00710,Map00010,Map01230,Map01130"
TRDR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2899,EF1338,EF1405",Map00450
TRE6PH,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF1348,Map00500
TREpts,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2213,EF0709,EF0710",
TRPAS1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF0290,
UAAGDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0668,"Map00550,Map00300"
UAG2E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2917,"Map01100,Map00520"
UAG2EMA,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2917,"Map01100,Map00520"
UAG4E,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0646,EF1070,EF2783,EF2165",
UAGCVT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF1169,EF2605","Map01100,Map00520,Map00550"
UAGDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0059,"Map01100,Map01130,Map00520"
UAGPT3,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0994,"Map01100,Map00550"
UAMAGS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0993,"Map01100,Map00471,Map00550"
UAMAS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1908,"Map01100,Map00471,Map00550"
UAPGR,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2733,EF2489","Map01100,Map00520,Map00550"
UDCPDP,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF2439,
UDPG4E,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2783,EF1070,EF0646,EF2165","Map01100,Map00520,Map00052"
UGMDDS,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0845,"Map01100,Map00550,Map00300"
UMPK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF2396,EF1547","Map00240,Map01100"
UPPRT,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2549,"Map00240,Map01100"
"URATEt 1",,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,EF2364,
URAt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,"EF3000,EF1720",
"URIDK2r copy1",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,"EF2396,EF1547",
"URIDK2r copy2",,,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2764,
URIK1,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map01100,Map00240,Map00983"
URIK2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
URIK3,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0825,"Map00240,Map01100,Map00983"
VALTA,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF1793,"Map01100,Map01110,Map00770,Map00280,Map00290,Map01210,Map01230,Map00966,Map01130"
VALt2r,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF0243,
XAND,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF2569,EF2571,EF2570","Map01100,Map00230,Map01120"
XANt2,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2364,
XPPT,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168,Orthology-l plantarum wcfs1",,EF2365,"Map01100,Map01110,Map00983,Map00230"
XYLI1,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0556,"Map01100,Map00040,Map00051"
XYLI2,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0556,"Map01100,Map00040,Map00051"
XYLK,,,Orthology,Pantograph,"Orthology-e coli sstr k12 substr mg1655,Orthology-b subtilis subsp subtilis str168",,EF0557,"Map01100,Map00040"
ZNabc,,,Orthology,Pantograph,"Orthology-b subtilis subsp subtilis str168",,"EF0056,EF0055,EF0057,EF3206",
