,"Common name","Reaction found","Reaction not found",Ratio
DISSULFRED-PWY,"Sulfate reduction IV (dissimilatory, to hydrogen sufide)),Sulfate respiration",2,,
DTDPRHAMSYN-PWY,"DTDP-L-rhamnose biosynthesis I",1,,
ENTNER-DOUDOROFF-PWY,"Entner-Doudoroff pathway I,ED pathway",1,,
ETHYL-PWY,"Ethylene biosynthesis I (plants),Ethene biosynthesis from methionine",2,,
ETOH-ACETYLCOA-ANA-PWY,"Ethanol degradation I,Acetyl-CoA biosynthesis (from alcohol)",2,,
"Early SSR",,8,,
FAO-PWY,"Fatty acid β-oxidation I",7,,
FASYN-ELONG-PWY,"Fatty acid elongation -- saturated",3,,
FASYN-INITIAL-PWY,"Superpathway of fatty acid biosynthesis initiation (E. coli)",5,,
FERMENTATION-PWY,"Mixed acid fermentation,Fermentation",11,,
FESULFOX-PWY,"Sulfur oxidation II (Fe+3-dependent)",1,,
GLNSYN-PWY,"L-glutamine biosynthesis I",1,,
GLUCONEO-PWY,"Gluconeogenesis I",12,,
GLUCONSUPER-PWY,"D-gluconate degradation,Gluconate utilization",1,,
GLUCOSE1PMETAB-PWY,"Glucose and glucose-1-phosphate degradation",2,,
GLUDEG-I-PWY,"GABA shunt",1,,
GLUDEG-II-PWY,"L-glutamate degradation VII (to butanoate),L-glutamate fermentation,Mesaconate pathway,L-glutamate degradation VII (to butyrate)",3,,
GLUT-REDOX-PWY,"Glutathione-glutaredoxin redox reactions",1,,
GLUTAMATE-DEG1-PWY,"L-glutamate degradation I,GDH shunt",1,,
GLUTAMATE-SYN2-PWY,"L-glutamate biosynthesis II",1,,
GLUTAMINDEG-PWY,"L-glutamine degradation I",1,,
GLUTATHIONESYN-PWY,"Glutathione biosynthesis",2,,
GLUTDEG-PWY,"L-glutamate degradation II,L-aspartate degradation",1,,
GLUTORN-PWY,"L-ornithine biosynthesis I",5,,
GLUTSYNIII-PWY,"L-glutamate biosynthesis III",1,,
GLYCINE-SYN2-PWY,"Glycine biosynthesis II",2,,
GLYCLEAV-PWY,"Glycine cleavage,Glycine cleavage system,Glycine decarboxylase complex,Gcv system,Glycine cleavage complex",3,,
GLYCOCAT-PWY,"Glycogen degradation I,Glycogen catabolism I",7,,
GLYCOGENSYNTH-PWY,"Glycogen biosynthesis I (from ADP-D-Glucose)",4,,
GLYCOLYSIS,"Glycolysis I (from glucose 6-phosphate),Embden-Meyerhof pathway,Embden-Meyerhof-Parnas pathway,EMP pathway,Glycolysis (plastidic)",12,,
GLYCOLYSIS-E-D,"Superpathway of glycolysis and Entner-Doudoroff",4,,
GLYCOLYSIS-TCA-GLYOX-BYPASS,"Superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3,,
GLYOXYLATE-BYPASS,"Glyoxylate cycle,Glyoxylate bypass,Glyoxylate shunt",4,,
GLYSYN-ALA-PWY,"Glycine biosynthesis III",1,,
GLYSYN-PWY,"Glycine biosynthesis I",1,,
GLYSYN-THR-PWY,"Glycine biosynthesis IV",1,,
HEME-BIOSYNTHESIS-II,"Heme biosynthesis I (aerobic)",4,,
HEMESYN2-PWY,"Heme biosynthesis II (anaerobic)",2,,
HISDEG-PWY,"L-histidine degradation I",1,,
HISHP-PWY,"L-histidine degradation VI",1,,
HISTSYN-PWY,"L-histidine biosynthesis",10,,
HOMOCYSDEGR-PWY,"L-cysteine biosynthesis III (from L-homocysteine),L-homocysteine degradation",1,,
HOMOSER-METSYN-PWY,"L-methionine biosynthesis I,L-methionine biosynthesis from L-homoserine,L-methionine biosynthesis by transsulfuration",5,,
HOMOSER-THRESYN-PWY,"L-threonine biosynthesis",2,,
HOMOSERSYN-PWY,"L-homoserine biosynthesis",3,,
HSERMETANA-PWY,"L-methionine biosynthesis III,L-methionine biosynthesis by sulfhydrylation",2,,
IDNCAT-PWY,"L-idonate degradation,L-idonic acid catabolism,L-idonate catabolism",1,,
ILEUDEG-PWY,"L-isoleucine degradation I",4,,
ILEUSYN-PWY,"L-isoleucine biosynthesis I (from threonine)",5,,
KDO-LIPASYN-PWY,"(Kdo)2-lipid A biosynthesis I",1,,
