,"Common name","Consumed by","Produced by","Reversible reaction associated"
3ocvac11eACP,,3OAR181,3OAS181,
3odcoa,3-Oxodecanoyl-CoA,,,ACACT4r
3oddcoa,3-Oxododecanoyl-CoA,,,"ACACT5r 1"
3oddecACP,,,3OAS120,3OAR120
3odecACP,,,3OAS100,3OAR100
3ohcoa,3-Oxohexanoyl-CoA,,,ACACT2r
3ohdcoa,3-Oxohexadecanoyl-CoA,,,ACACT7r
3ohexACP,,,3OAS60,3OAR60
3omrsACP,,,3OAS140,3OAR140
3oocoa,3-Oxooctanoyl-CoA,,,ACACT3r
3ooctACP,,,3OAS80,3OAR80
3ooctdACP,,,3OAS180,3OAR180
3opalmACP,,,3OAS160,3OAR160
3otdcoa,3-Oxotetradecanoyl-CoA,,,"ACACT6r 1"
3pg,3-Phospho-D-glycerate,PGCD,GLYCK,"PGM,PGK,RUBISCO"
3php,3-Phosphohydroxypyruvate,PSERT,PGCD,
3psme,5-O-(1-Carboxyvinyl)-3-phosphoshikimate,CHORS,,PSCVT
3ump,"3 UMP C9H11N2O9P",,,"23CN2P2,3NUCLE2"
4abut,4-Aminobutanoate,"ABTA,ABUTt2r CUT","ABUTt2r CUT,ABUTD",
4abutn,4-Aminobutanal,ABUTD,PTRCTA,
4abz,4-Aminobenzoate,"FOLD3,DHPS2,DHPS",ADCL,
4adcho,4-amino-4-deoxychorismate,ADCL,ADCS,
4ampm,4-Amino-2-methyl-5-phosphomethylpyrimidine,PMPK,AMPMS2,
4c2me,"4-(cytidine 5'-diphospho)-2-C-methyl-D-erythritol",CDPMEK,MEPCT,
4hglu,4-Hydroxy-L-glutamate,,"HP5CD 1",
4hthr,4-Hydroxy-L-threonine,,4HTHRS,
4izp,4-Imidazolone-5-propanoate,IZPN,URCN,
4mop,4-Methyl-2-oxopentanoate,,OMCDC,"OIVD1r,LLEUDr,LEUTA"
4mpetz,4-Methyl-5-(2-phosphoethyl)-thiazole,TMPPP,"THZPSN CUT",
4pasp,4-Phospho-L-aspartate,,,"ASAD,ASPK"
4per,4-Phospho-D-erythronate,,,"E4PD,PERD"
4ppan,D-4'-Phosphopantothenate,"PPNCL2,PPNCL",PNTK,
4ppcys,N-((R)-4-Phosphopantothenoyl)-L-cysteine,PPCDC,"PPNCL2,PPNCL",
4r5au,4-(1-D-Ribitylamino)-5-aminouracil,RBFSa,"RBFSb,PMDPHT",
56dura,"5,6-dihydrouracil",,,DURAD
5aizc,5-amino-1-(5-phospho-D-ribosyl)imidazole-4-carboxylate,,AIRC1,"AIRCr,PRASCSi CUT"
5aop,5-Amino-4-oxopentanoate,PPBNGS,,G1SAT
5aprbu,5-Amino-6-(5'-phosphoribitylamino)uracil,PMDPHT,APRAUR,
5apru,5-Amino-6-(5'-phosphoribosylamino)uracil,APRAUR,DHPPDA,
5hbzid,5-hydroxybenzimidazole,5HBZIDMT,5HBZIDS2,
5mcsn,5-Methylcytosine,,,MCSNAH
5mdr1p,"5-Methylthio-5-deoxy-D-ribose 1-phosphate",,,"MTAP CUT,MTRI"
5mdru1p,"5-Methylthio-5-deoxy-D-ribulose 1-phosphate",,,MTRI
5mta,5-Methylthioadenosine,MTAN,"SPRMS,SPMS","MTAP CUT"
5mthf,5-Methyltetrahydrofolate,"METS,BIOMASS",MTHFR3,
5mthglu,,,,"MTHPTGHMr CUT"
5mtr,5-Methylthio-D-ribose,,MTAN,
5prdmbz,"N1-(5-Phospho-alpha-D-ribosyl)-5,6-dimethylbenzimidazole",ADOCBLPS,NNDMBRT,
6hmhptpp,"6-hydroxymethyl-dihydropterin pyrophosphate",DHPS2,,
6pgc,6-Phospho-D-gluconate,"GND,EDD",GNK,"PGL CUT"
6pgg,"6-Phospho-beta-D-glucosyl-(1,4)-D-glucose",BGLA1,,
6pgl,"6-phospho-D-glucono-1,5-lactone",,,"G6PDH2r,PGL CUT"
8aonn,8-Amino-7-oxononanoate,,AOXSr2,AMAOTr
ACP,"Acyl carrier protein",,"AGPAT180,AGPAT181,AGPAT160,AGPAT161,AGPAT140,AGPAT120,AOXSr2,KAS14,3OAS100,ACPPAT120,3OAS80,3OAS160,3OAS161,3OAS120,3OAS121,ACPS1,3OAS60,ACPPAT141,ACPPAT140,ACPPAT161,ACPPAT160,3OAS140,3OAS141,ACPPAT181,ACPPAT180,3OAS180,3OAS181","MCOATA,ACOATA"
Aacoa,Acetoacetyl-CoA,,,"HACD1,ACACT1r,OCOAT1"
"Abt L","L Arabinitol C5H12O5",,,ARABRr
Ac,Acetate,"ACS,EX ac","SLCYSS CUT,ACODA CUT,ALDD2x,CYSS,AGDC","AHSERL2,AHSERL3,AHSERL4,ACt2r"
AcACP,Acetyl-ACP,KAS14,,ACOATA
Acac,Acetoacetate,,HMGL,OCOAT1
Acald,Acetaldehyde,ALDD2x,"DRPA,CPC5MT","THRAi CUT,ACALD,ALCD2x,ALCD2y"
Accoa,Acetyl-CoA,"ACGS,MALTATr CUT,IPPS,G1PACT,KAS15,BIOMASS,MALS,CS,ACCOAC","ACS,HMGL,PDH","MACCOAT,SERAT,ACACT6r 1,ACALD,ACACT4r,HSERTA,ACACT1r,ACACT5r 1,ACOATA,ACACT3r,ACACT7r,GLYAT,ACACT2r"
Acg5p,"N-Acetyl-L-glutamyl 5-phosphate",,ACGK,AGPR
Acg5sa,"N-Acetyl-L-glutamate 5-semialdehyde",,,"AGPR,ACOTA"
Acgam,N-Acetyl-D-glucosamine,,AGMH,
Acgam1p,"N-Acetyl-D-glucosamine 1-phosphate",UAGDP,G1PACT,
Acgam6p,"N-Acetyl-D-glucosamine 6-phosphate",AGDC,ACM6PH,
Acglu,N-Acetyl-L-glutamate,ACGK,ACGS,ORNTAC
Achms,"O Acetyl L homoserine C6H11NO4",,,"AHSERL2,HSERTA"
Acmalt,Acetyl-maltose,,"MALTATr CUT",
Acmam,N-Acetyl-D-muramoate,,AMAA,
Acmama,N-Acetyl-D-muramoyl-L-alanine,AMAA,,
Acmana,N-Acetyl-D-mannosamine,,,UAG2EMA
Acmum6p,"N-acetylmuramate 6-phosphate",ACM6PH,ANHMK,
"Acon C",Cis-Aconitate,,,"ACONTa,ACONTb"
Acorn,N2-Acetyl-L-ornithine,"ACODA CUT",,"ORNTAC,ACOTA"
Acser,O-Acetyl-L-serine,"SLCYSS CUT,CYSS",,"SERAT,AHSERL3,AHSERL4"
ActACP,Acetoacetyl-ACP,,"KAS15,KAS14",3OAR40
"Actn R","R Acetoin C4H8O2",,,"BTDD RR"
Adcob1nda,Adenosyl-cobyrinate-a-c-diamide,ADCOBNSYN,,COB1NDAAT1
Adcobn,Adenosylcobyric-acid,"ADOCBIPS CUT",ADCOBNSYN,
Ade,Adenine,"ADD,ADPT","AHCYSNS,MTAN","MTAP CUT,PUNP1,PUNP2"
Adn,Adenosine,ADA,NTD7,"3NUCLE1,ADNt2 CUT,AHCi,PUNP1"
Adocbip,"Adenosyl cobinamide phosphate",ACBIPGT,"ADOCBIPS CUT",
Adocbl,Adenosylcobalamin,BIOMASS,"ADOCBLPP CUT",
Adocblp,Adenosylcobalamin-phosphate,"ADOCBLPP CUT",ADOCBLPS,
Adp,"ADP C10H12N5O10P2","SLFAT CUT,PYK,RNDR1,ATPSXrpp","NADK,Kabc,PNTK,TMPK,RBFK,DHFS,ATPM CUT,ANHMK,DURIK1,GLNS,PIabc,PRAIS,UAMAGS,PYDXNK,ISTNTabc,COabc,CA2abc,GNK,ACGK,TMK,ADCOBNSYN,UGMDDS,MOPSabc,CTPS2,CTPS1,GLUabc,SHKK,DBTS,FE2abc,SULAabc,PC,PRAGSr CUT,Cut1,PRUK,BUTSabc,GALKr CUT,LTHRK,AIRC1,GLU5K,CBPS,MSO3abc,NIabc,CYSabc,ADOCBIPS CUT,MNabc,SO4aat,UAMAS,DPCOAK,GLYCK,FTHFLi,RBK,TMDK1,GLYK,URIK1,MOBDabc,GART,TAURabc,PPCOAC,GLNabc,LCYSTabc,CYRDAS,GSSHt,HEX1,PRFGS,PMPK,ZNabc,UAAGDS,PFK,BIOC2 AFE,CA2abc1,BIOMASS,CYTDK1,ETHSabc,FRUK,Cuabc,XYLK,HSK,ARBabc,CDPMEK,ACCOAC,HEXSabc","CYTK1,CYTK2,ADK1,DRBK CUT,ADSK CUT,URIDK2r,GK1,ADK2,PGK,ASPK,NDPK8,NDPK9,NDPK2,NDPK3,NDPK1,NDPK6,NDPK7,NDPK4,NDPK5,DGK1,SUCOAS,BUTKr,PRASCSi CUT,UMPK,THFGLUS,DADK,ALAALAr,DTMPK"
"Adphep DD",ADP-D-glycero-D-manno-heptose,,GMHEPAT,
Adprib,"ADPribose C15H21N5O14P2",ADPRDP,,
Agdpcbi,Adenosine-GDP-cobinamide,ADOCBLPS,ACBIPGT,
Agm,Agmatine,AGMT,ARGDC,
Ahcys,S-Adenosyl-L-homocysteine,AHCYSNS,"5HBZIDMT,CPC6MT,CPC4MT,CPC2MT,CPC5MT,UPP3MT,AMMQLT8,UPP3MT 2,CPC3MT,AMMQT7,PC20M,PC11M","PMEAS AFE,OMBQM AFE,HCYSMT CUT,AHCi,UPP3MT2 AFE,UPP3MT1 AFE"
Ahdt,"2-Amino-4-hydroxy-6-(erythro-1,2,3-trihydroxypropyl)dihydropteridine triphosphate",DNTPPA,GTPCI,
Aicar,5-Amino-1-(5-Phospho-D-ribosyl)imidazole-4-carboxamide,,"ADSL2r CUT,IG3PS",AICART
Air,5-amino-1-(5-phospho-D-ribosyl)imidazole,"AIRC1,AMPMS2,5HBZIDS2",PRAIS,AIRCr
Akg,2-Oxoglutarate,"ABTA,OXGDC,AKGt2r CUT,GLUSy,ORNTA CUT,PTRCTA","GLUDxi CUT,PSERT,HSTPT,UACGAMOAT CUT,AKGt2r CUT","ICDHyr,LEUTA,GLUDy,SDPTA,OOR2r CUT,TYRTA,ACOTA,ILETA,VALTA,ASPTA,2S6HCCi,PHETA1"
"Ala B",Beta-Alanine,"BALAt2r CUT,PANTS","ASP1DC,BALAt2r CUT",
"Ala D",D-Alanine,"EX ala D,DALAt2r CUT,DALAOX,TECAS CL","MDDCP3ex,4PCP,MDDCP5ex,MCTP1Aex,MCTP2Aex,DALAt2r CUT,MDDCP1ex,MDDCP2ex,MDDCP4ex","ALAR,ALAALAr"
"Ala L",L-Alanine,"AOXSr2,UAMAS,BIOMASS","ASP4DC,THZPSN CUT,SCYSDS,AMAA","ALAR,ALAD L"
Alaala,D-Alanyl-D-alanine,"UGMDDS,EX alaala",MCTP1Bex,ALAALAr
"Alac S",(S)-2-Acetolactate,,ACLS,KARA1
Alltn,Allantoin,"EX alltn",,ALLTNt2r
Amacald,"Aminoacetaldehyde C2H5NO","ALDD31 1",,
Amet,S-Adenosyl-L-methionine,"ADMDC,5HBZIDMT,CPPPGOAN2 CUT,CPC6MT,CPC4MT,CPC2MT,CPC5MT,BIOMASS,UPP3MT,AMMQLT8,UPP3MT 2,CPC3MT,AMMQT7,PC20M,PC11M,BTS4",METAT,"PMEAS AFE,OMBQM AFE,HCYSMT CUT,AMAOTr,UPP3MT2 AFE,UPP3MT1 AFE,CPPPGO2 CUT"
Ametam,S-Adenosylmethioninamine,"SPRMS,SPMS",ADMDC,
Amob,S-Adenosyl-4-methylthio-2-oxobutanoate,"DM amob",,AMAOTr
"Amopbut L",2-Amino-3-oxo-4-phosphonooxybutyrate,,,"THPDH AFE"
Amp,"AMP C10H12N5O7P",NTD7,"LEUTRS,SUCBZL,ACS,HPPK,VALTRS,PPDK,ILETRS,BILG AFE,METTRS,ADSL1r CUT,ADPRDP,ADPT,SERTRS,GTPDPK,ARGSS,GLUTRS,CHCOAL,ACS2,PHETRS,ASNS1,PANTS,NADS1,NADS2,GMPS2,SELNPS,BPNT,TECAS CL,NTPP6,THZPSN CUT","PRPPS,FACOAL170 ISO,FACOAL161,FACOAL180,FACOAL150 ISO,APSR,ADK2,FACOAL181,FACOAL140 ISO,FACOAL160 ISO,ADK1,FACOAL160,FACOAL140,FACOAL180 2,FACOAL170 anteiso,FACOAL150 anteiso,FACOAL171 ISO,FACOAL161 ISO,FACOAL171 anteiso"
Anhgm,"N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramic acid",AGMH,"AGM4PA,AGM3PA",
Anhgm3p,N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tripeptide,AGM3PA,,
Anhgm4p,N-Acetyl-D-glucosamine(anhydrous)N-Acetylmuramyl-tetrapeptide,AGM4PA,,
Anhm,"1,6-anhydrous-N-Acetylmuramate",ANHMK,"AM4PA,AM3PA,AGMH",
Anhm3p,"1,6-anhydrous-N-Acetylmuramyl-tripeptide",AM3PA,,
Anhm4p,"1,6-anhydrous-N-Acetylmuramyl-tetrapeptide",AM4PA,,
Anth,Anthranilate,ANPRT,"ANS2,ANS",
ApoACP,,ACPS1,,
Appp,,"ADOCBIPS CUT","THRPDC CUT",
Aps,"Adenosine 5'-phosphosulfate",,"SLFAT CUT","APSR,SADT CUT,ADSK CUT"
Ara5p,"D-Arabinose 5-phosphate",,,A5PISO
"Arab L",L-Arabinose,"ARBabc,EX arab L",ARBabc,"ARBt2r,ARABRr"
"Araban L","Alpha-L-Arabinan (3 subunits)","EX araban L",,
Arbt6p,"Arbutin 6-phosphate",AB6PGH,,
"Arg L",L-Arginine,"EX arg L,ARGN,ARGDC,BIOMASS",,"ARGt2r,ARGSL"
Argsuc,N(omega)-(L-Arginino)succinate,,ARGSS,ARGSL
Arsni2,"Arsenite AsH3O3",ARSt1,ARSt1,
"Asn L",L-Asparagine,"BIOMASS,EX asn L",ASNS1,ASNt2r
"Asp D",D-Aspartate,,,ASPR
"Asp L",L-Aspartate,"ASP1DC,ADSS,ASPt2r CUT,ASP4DC,ASNS1,ASPT,EX asp L,UNK5,ASPCT,ASPO1,BIOMASS,ARGSS,ASPO5,ASPO6","ASPt2r CUT","ASPTA,PRASCSi CUT,ASPR,ASPK"
Aspsa,"L-Aspartate 4-semialdehyde",DHDPS,,"HSDy,ASAD"
Atp,"ATP C10H12N5O13P3","BACCL,ANHMK,UAMAGS,GLNS,ADCOBNSYN,PRAIS,BILG AFE,HSK,PRAGSr CUT,TMDK1,GLUTRS,GALKr CUT,RBFK,CYSabc,PTPATi,ATPPRT,PRFGS,PANTS,NADS1,NADS2,CA2abc1,MSO3abc,HEXSabc,LEUTRS,HPPK,GSSHt,URIK1,ACGK,GLUabc,DBTS,FE2abc,SULAabc,PC,GTPDPK,FMNAT,GLU5K,SHKK,NIabc,ADOCBIPS CUT,CHCOAL,NTPP6,MOBDabc,GART,TAURabc,CYRDAS,ZNabc,CYTDK1,SELNPS,TECAS CL,RBK,THZPSN CUT,NADK,Kabc,PNTK,ATPM CUT,ARBabc,ACS,PRUK,COabc,TMK,VALTRS,CTPS2,CTPS1,Cut1,UAMAS,ARGSS,SERTRS,AIRC1,CBPS,GLYCK,PHETRS,UGMDDS,PPCOAC,GLNabc,LCYSTabc,SUCBZL,BIOC2 AFE,ETHSabc,FRUK,XYLK,PMPK,SO4aat,TMPK,DHFS,DURIK1,HEX1,PIabc,ISTNTabc,CA2abc,GNK,MOPSabc,PPDK,NNATr CUT,METTRS,BUTSabc,LTHRK,GMHEPAT,ACS2,DPCOAK,FTHFLi,METAT,ASNS1,ILETRS,MNabc,GMPS2,UAAGDS,PFK,BIOMASS,PYDXNK,Cuabc,GLYK,CDPMEK,ACCOAC","PYK,ATPSXrpp","PRPPS,CYTK1,CYTK2,COB1NDAAT1,FACOAL150 ISO,PGK,FACOAL180 2,ADK1,DRBK CUT,FACOAL170 ISO,ADSK CUT,URIDK2r,FACOAL160,FACOAL161,NMNAT CUT,NDPK8,FACOAL160 ISO,ASPK,FACOAL140,NDPK9,FACOAL170 anteiso,NDPK2,NDPK3,NDPK1,NDPK6,NDPK7,NDPK4,NDPK5,FACOAL180,FACOAL181,DGK1,FACOAL140 ISO,SUCOAS,BUTKr,PRASCSi CUT,FACOAL171 ISO,FACOAL171 anteiso,UMPK,SADT CUT,THFGLUS,DADK,ALAALAr,FACOAL161 ISO,GK1,DTMPK,FACOAL150 anteiso"
B2coa,Crotonoyl-CoA,,,"ECOAH1,ACOAD1z CUT,ACOAD1"
"BcCP AFE",BCCP-biotin-AFE,"BIOC2 AFE","BILG AFE",
"BcCPco2 AFE",BCCP-biotin-CO2-AFE,,"BIOC2 AFE",
Bccp,BCCP,"BILG AFE",,
Btal,"Butanal C4H8O",ALDD4,,"ALCD4,BTCOARx CUT"
Btamp,"Biotinyl 5 AMP C20H27N7O9PS",,BACCL,
Btcoa,Butanoyl-CoA,,,"ACOAD1z CUT,ACOAD1,BTCOARx CUT,PBUTT,ACACT2r"
"Btd RR","R R 2 3 Butanediol C4H10O2","EX btd RR",,"BTDt RR,BTDD RR"
Btn,Biotin,"EX btn,BACCL,BTNt2i CUT,BIOMASS,BILG AFE","BTNt2i CUT,BTS4",
Btoh,Butanol,"EX btoh",,"BTOHt CUT,ALCD4"
But,"Butyrate (n-C4:0)","EX but",ALDD4,"BUTKr,BUTt CUT"
But2eACP,,"EAR40x,EAR40y",3HAD40,
ButACP,"Butyryl-ACP (n-C4:0ACP)",3OAS60,"EAR40x,EAR40y",
Butpi,"Butanoyl phosphate",,,"BUTKr,PBUTT"
Buts,"Butanesulfonate C4H9O3S",BUTSabc,BUTSabc,
Ca2,Calcium,"CA2abc,CA2abc1,BIOMASS","CA2abc,CA2abc1","EX ca2,CA2t"
Cbasp,N-Carbamoyl-L-aspartate,,ASPCT,DHORTS
Cbp,"Carbamoyl phosphate",ASPCT,CBPS,OCBT
Cd2,Cadmium,CD2t4,CD2t4,
Cddec5eACP,,3OAS141,"EAR121y,EAR121x",
Cdec3eACP,,3OAS121,,T2DECAI
Cdp,"CDP C9H12N3O11P2",RNDR3,PPNCL,"CYTK1,NDPK3"
"Cdpdag AFE",CDP-di-acyl-glycerol-AFE,,"PCYT AFE",
"Cdpdag BS","CDPdiacylglycerol B subtilis C4336H7772N300O1500P200","CDGPT BS","PHCYT BS",
Cdpdddecg,"CDP-1,2-didodecanoylglycerol","PSSA120 CUT,PGSA120",DASYN120,
Cdpdhdec9eg,"CDP-1,2-dihexadec-9-enoylglycerol","PSSA161,PGSA161",DASYN161,
Cdpdhdecg,"CDP-1,2-dihexadecanoylglycerol","PSSA160,PGSA160",DASYN160,
Cdpdodec11eg,"CDP-1,2-dioctadec-11-enoylglycerol","PSSA181,PGSA181",DASYN181,
Cdpdodecg,"CDP-1,2-dioctadecanoylglycerol","PSSA180,PGSA180",DASYN180,
Cdpdtdec7eg,"CDP-1,2-ditetradec-7-enoylglycerol",PSSA141,DASYN141,"PGSA141 CUT"
Cdpdtdecg,"CDP-1,2-ditetradecanoylglycerol","PGSA140,PSSA140",DASYN140,
Cdpglyc,"CDPglycerol C12H19N3O13P2","TECAS CL",G3PCT,
Cellb,Cellobiose,"BG CELLB",,
Cgly,"Cys Gly C5H10N2O3S",,,"AMPTASECG CUT"
Chol,"Choline C5H14NO",,GPDDA1,
Chor,Chorismate,"CHORM,ANS2,BIOMASS,ADCS,ANS",CHORS,ICHORS
Cit,Citrate,,CS,"ACONT,ACONTa"
"Citr L",L-Citrulline,"EX citr L,ARGSS",,"OCBT,CITRt2r"
Cl,Chloride,BIOMASS,,"CLt3r 2,EX cl"
Clpn120,"Cardiolipin (tetradodecanoyl, n-C12:0)",,,CLPNS120
Clpn140,"Cardiolipin (tetratetradecanoyl, n-C14:0)",BIOMASS,,CLPNS140
Clpn160,"Cardiolipin (tetrahexadecanoyl, n-C16:0)",BIOMASS,,CLPNS160
Clpn161,"Cardiolipin (tetrahexadec-9-enoyl, n-C16:1)",BIOMASS,,CLPNS161
Clpn180,"Cardiolipin (tetraoctadecanoyl, n-C18:0)",,,CLPNS180
Clpn181,"Cardiolipin (tetraoctadec-11-enoyl, n-C18:1)",BIOMASS,,CLPNS181
Cmp,"CMP C9H12N3O8P",NTD4,"PSSA161,PGSA140,PGSA181,MECDPS,PGSA180,TECAS CL,CDGPT BS,PSSA140,PGSA161,CYTDK2,CYTDK1,PGSA160,PSSA160,PPNCL2,PSSA181,PSSA180,PSSA141,ITCY,PSSA120 CUT,PGSA120,NTPP4","CYTK1,PGSA141 CUT"
Co,"Carbon monoxide","EX co,CODH",,COt
Co2,"CO2 CO2","AIRC1,DBTS","FHL,UREA,CPPPGO,OMCDC,PSD160,PDH,ARGDC,ASP4DC,ORNDC,DXPS,ME1,GND,ME2,UPPDC1,IGPS,ADMDC,PPNDH,NNDPR,OIVD3,PSD120 CUT,GLYCL,OIVD2,LYSDC,PPCDC,PSD161,CPPPGOAN2 CUT,CPC6MT,KAS15,KAS14,PPND,OXGDC,3OAS100,PSD180,PSD181,3OAS80,CODH,3OAS160,3OAS161,ACHBS,3OAS120,3OAS121,3OAS60,ASP1DC,AOXSr2,DAPDC,GLXCL,3OAS140,3OAS141,THRPDC CUT,ACLS,PSD140,PSD141,3OAS180,3OAS181,OMPDC,DHNAOT4,DHNAOT7","AIRCr,ICDHyr,OOR2r CUT,EX co2,RUBISCO,CO2t,FDH7 CUT,CPPPGO2 CUT,OIVD1r,2S6HCCi,HCO3E"
Co2dam,"Cob(II)yrinate a,c diamide","CYRDAR CUT",CYRDAS,"COB2NDARED CUT"
Coa,"Coenzyme A","OIVD3,OIVD2,SUCBZL,CHCOAL,ACS2,ACS,PDH,ACPS1","ACGS,MALTATr CUT,IPPS,NPHS,G1PACT,MCITS,KAS15,MALS,DPCOAK,CS,THDPS","PBUTT,FACOAL150 ISO,SERAT,HSERTA,ACACT3r,FACOAL180 2,ACACT2r,FACOAL170 ISO,FACOAL160,FACOAL161,AGPATr BS,ACALD,ACACT4r,FACOAL160 ISO,FACOAL140,BTCOARx CUT,ACOATA,SUCOAS,FACOAL170 anteiso,MCOATA,FACOAL180,FACOAL181,FACOAL140 ISO,ACACT1r,ACACT5r 1,FACOAL171 ISO,OIVD1r,FACOAL171 anteiso,MACCOAT,ACACT6r 1,FACOAL161 ISO,OOR2r CUT,GLYAT,FACOAL150 anteiso,ACACT7r"
Cob1nda,Cob-I-yrinate-a-c-diamide,,"CYRDAR CUT","COB2NDARED CUT,COB1NDAAT1"
Cobalt2,Co2+,"SHCHCC CUT,BIOMASS,COabc",COabc,"EX cobalt2"
Cobya,Cobyrinate,CYRDAS,,CPC8MM
Codhpre6,"Cobalt-dihydro-precorrin 6",CPC6MT,CPC6R,
Copre2,Cobalt-precorrin-2,CPC2MT,"SHCHCC CUT",
Copre3,"Cobalt-precorrin 3",CPC3MT,CPC2MT,
Copre4,"Cobalt-precorrin 4",CPC4MT,CPC3MT,
Copre5,"Cobalt-precorrin 5",CPC5MT,CPC4MT,
Copre6,"Cobalt-precorrin 6",CPC6R,CPC5MT,
Copre8,"Cobalt-precorrin 8",,CPC6MT,CPC8MM
Cpppg3,"Coproporphyrinogen III","CPPPGOAN2 CUT,CPPPGO",UPPDC1,"CPPPGO2 CUT"
Cro4,Chromate,CRO4t3,CRO4t3,
Csn,Cytosine,"CSND,PYNP1,CSNt2,EX csn",CSNt2,
Ctp,"CTP C9H12N3O14P3","PHCYT BS,MEPCT,BIOMASS,PPNCL2,DASYN180,DASYN181,DASYN120,G3PCT,PCYT AFE,DASYN160,DASYN161,PPNCL,NTPP4,DASYN140,DASYN141","CTPS2,CTPS1",NDPK3
Cu2,Copper,"Cuabc,CU2t,BIOMASS,Cut1","Cuabc,CU2t,Cut1","EX cu2"
"Cys L",L-Cysteine,"PPNCL2,CYSabc,BIOMASS,CYSDS,PPNCL,SCYSDS,EX cys L,THZPSN CUT","CYSTGL,CYSabc,CYSS","AHSERL4,AMPTASECG CUT"
"Cyst L",L-Cystathionine,"CYSTGL,CYSTL",CYSTS,
CytcAo,,CYTA2,CYTBC1,
CytcAr,,CYTBC1,CYTA2,
Cytcco,,CYT2,CYTAA31,
Cytccr,,CYTAA31,CYT2,
Cytd,Cytidine,"CYTD,CYTDK2,CYTDK1,ITCY","PYNP1,NTD4",3NUCLE3
"D12dg BS","Diglucosyl 1 2 diacylglycerol C4636H8672O1500",,"UGT BS",
DPA,"Dipicolinate C7H3NO4",,26DPAi,
"Dad 2",Deoxyadenosine,"DADA,DADNt2","NTD6,DADNt2",PUNP2
"Dad 5",5'-Deoxyadenosine,,"CPPPGOAN2 CUT,BTS4","CPPPGO2 CUT"
Dadp,"DADP C10H12N5O9P2",,"NADK2,RNDR1","NDPK8,GK2,DADK"
"Dag3pi AFE","1,2-Diacyl-sn-glycerol 3-phosphate-AFE","PCYT AFE",,
Damp,"DAMP C10H12N5O6P",NTD6,NTPP5,DADK
Dann,"7,8-Diaminononanoate",DBTS,,AMAOTr
Datp,"DATP C10H12N5O12P3","NTPP5,NADK2,BIOMASS",,"NDPK8,GK2"
Db4p,"3,4-dihydroxy-2-butanone 4-phosphate",RBFSa,DB4PS,
Dc2coa,Trans-Dec-2-enoyl-CoA,,,"ACOAD4 1,ECOAH4"
Dca,"Decanoate (n-C10:0)",,ALDD10,
DcaACP,"Decanoyl-ACP (n-C10:0ACP)",3OAS120,EAR100x,"EAR100y CUT"
Dcal,"Decanal C10H20O",ALDD10,,
Dcamp,"N6-(1,2-Dicarboxyethyl)-AMP","ADSL1r CUT",ADSS,
Dccoa,"Decanoyl CoA C31H50N7O17P3S",,,"ACOAD4 1,ACACT5r 1"
Dcdp,"DCDP C9H12N3O10P2",,"RNDR3,NADK4","CYTK2,NDPK7"
Dcmp,"DCMP C9H12N3O7P",NTD3,NTPP3,CYTK2
Dctp,"DCTP C9H12N3O13P3","DCTPD,NTPP3,BIOMASS,NADK4",,NDPK7
Dcyt,Deoxycytidine,DCYTD,NTD3,
Ddca,"Dodecanoate (n-C12:0)",,ALDD12,
DdcaACP,"Dodecanoyl-ACP (n-C12:0ACP)","ACPPAT120,3OAS140,AGPAT120",EAR120x,"EAR120y CUT"
Ddcal,"Dodecanal C12H24O",ALDD12,,
Ddcap,"Dodecanoly-phosphate (n-C12:0)",APG3PAT120,ACPPAT120,
Ddcoa,"Dodecanoyl CoA n C120CoA C33H54N7O17P3S",,,"ACACT6r 1,ACOAD5 1"
Dextrin,"Dextrin C12H20O10",MLTG6,,
Dgdp,"DGDP C10H12N5O10P2",,"NADK3,RNDR2","DGK1,NDPK5"
Dgmp,"DGMP C10H12N5O7P",NTD8,NTPP1,DGK1
Dgsn,Deoxyguanosine,,NTD8,PUNP4
Dgtp,"DGTP C10H12N5O13P3","NADK3,BIOMASS,NTPP1",,NDPK5
Dhap,"Dihydroxyacetone phosphate",QULNS,,"G3PD2,FBA,FBA3,FBA2,TPI"
Dhf,"7,8-Dihydrofolate",,"DHFS,TMDS,FOLR2",DHFR
Dhgly,Dehydroglycine,"THZPSN CUT",GLYO,
Dhna,"1,4-Dihydroxy-2-naphthoate","DHNAOT4,DHNAOT7",NPHS,
Dhnpt,Dihydroneopterin,"DHNPA 1",DNMPPA,
"Dhor S",(S)-Dihydroorotate,"DHORD5,DHORDi CUT",,DHORTS
Dhpmp,"Dihydroneopterin monophosphate",DNMPPA,DNTPPA,
Dhpt,Dihydropteroate,DHFS,"FOLD3,DHPS2,DHPS",
Dhptd,"4,5-dihydroxy-2,3-pentanedione",DHPTDCs2,,
Dimp,"DIMP C10H12N4O7P",,NTPP10,
Din,Deoxyinosine,,DADA,PUNP6
Ditp,DITP(4-),NTPP10,,
Dkmpp,"2,3-diketo-5-methylthio-1-phosphopentane",,,DM1PE
Dmbzid,"5,6-Dimethylbenzimidazole",NNDMBRT,5HBZIDMT,
Dmlz,"6,7-Dimethyl-8-(1-D-ribityl)lumazine",RBFSb,RBFSa,
Dmpp,"Dimethylallyl diphosphate",DMATT,DMPPS,
Dnad,Deamino-NAD+,"NADS1,NADS2","NNATr CUT",
