,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"TransportSeed met L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nac",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed nh3",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed orot",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pan4p",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed paps",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed phe L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pi",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pnto R",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pro L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydam",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydx5p",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed pydxn",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ribflv",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed ser L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed so4",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thm",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thr L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed thymd",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
"TransportSeed trp L",,,Manual,,"Manual-import from medium","Added to manage seeds from extracellular to cytosol compartment",,
