,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
1.5.1.11-RXN,"D-octopine dehydrogenase",EC-1.5.1.11,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15888,PWY-7351
1.5.1.15-RXN,,EC-1.5.1.15,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ02922,PWY-2201
1.5.1.20-RXN,"Methylenetetrahydrofolate reductase (NAD(P)H),5,10-methylenetetrahydrofolate reductase",EC-1.5.1.20,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ19532,SJ00407,SJ09591","PWY-2201,1CMET2-PWY,CODH-PWY,PWY-3841"
1.5.1.25-RXN,"Ketimine reductase",EC-1.5.1.25,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10037,
1.5.5.1-RXN,"Electron-transferring-flavoprotein dehydrogenase,Electron transfer flavoprotein-ubiquinone oxidoreductase",EC-1.5.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02798,SJ04490",
1.6.4.4-RXN,"Protein-disulfide reductase",EC-1.8.1.8,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16658,SJ03044,SJ08960,SJ00931,SJ09093,SJ00760,SJ06874,SJ12278,SJ01778",
1.6.5.4-RXN,"NADH-monodehydroascorbate reductase",EC-1.6.5.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15624,SJ04254",PWY-6370
1.8.1.4-RXN,"Dihydrolipoamide dehydrogenase,E3 component of α-ketoacid dehydrogenase complexes,Diaphorase",EC-1.8.1.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10661,SJ13629,SJ06474,SJ03718",
1.8.3.5-RXN,,EC-1.8.3.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ03172,
1.8.4.12-RXN,"Peptide-methionine (R)-S-oxide reductase,Protein-methionine-S-oxide reductase",EC-1.8.4.12,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02452,SJ08158,SJ18862,SJ12054,SJ13121,SJ17041,SJ04839,SJ02295",
1.8.4.8-RXN,"3'-phospho-adenylylsulfate reductase",EC-1.8.4.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19972,SO4ASSIM-PWY
1.8.5.1-RXN,"Dehydroascorbate reductase",EC-1.8.5.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16191,SJ21179,SJ09713","PWY-6370,PWY-2261"
12-OXOPHYTODIENOATE-REDUCTASE-RXN,"12-oxophytodienoate reductase",EC-1.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22257,PWY-735
13-BETA-GLUCAN-SYNTHASE-RXN,"1,3-beta-D-glucan synthase",EC-2.4.1.34,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17989,SJ14966,SJ07490,SJ14967,SJ05913,SJ14965,SJ05912,SJ14968",PWY-6773
1TRANSKETO-RXN,Transketolase,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ12026,SJ12529","P124-PWY,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
2-ACYLGLYCEROL-O-ACYLTRANSFERASE-RXN,"2-acylglycerol O-acyltransferase",EC-2.3.1.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21602,SJ01916,SJ18627,SJ05842,SJ06491,SJ12530,SJ05717,SJ12177",
2-CARBOXY-D-ARABINITOL-1-PHOSPHATASE-RXN,,EC-3.1.3.63,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14704,
2-HYDROXYGLUTARATE-DEHYDROGENASE-RXN,"2-hydroxyglutarate dehydrogenase",EC-1.1.99.2,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22039,
2-ISOPROPYLMALATESYN-RXN,"2-isopropylmalate synthase",EC-2.3.3.13,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ04717,"LEUSYN-PWY,PWY-6871"
2-MEBUCOA-FAD-RXN,"Branched-chain acyl-CoA dehydrogenase",EC-1.3.99.12,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21233,
2-METHYLACYL-COA-DEHYDROGENASE-RXN,,EC-1.3.8.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5109,ILEUDEG-PWY"
2-NITROPROPANE-DIOXYGENASE-RXN,"Ethylnitronate monooxygenase",EC-1.13.12.16,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01387,PWY-723
2-OCTAPRENYL-6-OHPHENOL-METHY-RXN,"2-octaprenyl-6-hydroxyphenyl methylase,2-octaprenyl-6-hydroxyphenol methylase",EC-2.1.1.222,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ16864,SJ13007",PWY-6708
2-OCTAPRENYL-METHOXY-BENZOQ-METH-RXN,"2-octaprenyl-6-methoxy-1,4-benzoquinone methylase",EC-2.1.1.201,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07072,SJ11757,SJ20751,SJ11297,SJ02842,SJ00609,SJ02693","PWY-6708,PWY-5870"
2-OCTAPRENYLPHENOL-HYDROX-RXN,"2-octaprenylphenol hydroxylase",EC-1.14.13.M55,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18900,PWY-6708
2.1.1.100-RXN,"Protein-S-isoprenylcysteine O-methyltransferase,Protein C-terminal S-isoprenylcysteine carboxyl O-methyltransferase",EC-2.1.1.100,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17565,SJ02372",
2.1.1.113-RXN,"Site-specific DNA-methyltransferase (cytosine-N4-specific)",EC-2.1.1.113,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01551,SJ09110,SJ10173",
2.1.1.114-RXN,"Hexaprenyldihydroxybenzoate methyltransferase,S-adenosyl-L-methionine:3-hexaprenyl-4,5-dihydroxybenzoate O-methyltransferase,DHHB-MT,DHHB methyltransferase",EC-2.1.1.114,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13007,"PWY-7233,PWY3O-19,PWY-7235"
2.1.1.115-RXN,,EC-2.1.1.115,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20642,
2.1.1.124-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.125-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.126-RXN,,EC-2.1.1.321,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ16975,SJ15815",
2.1.1.127-RXN,,EC-2.1.1.127,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04321,SJ20910",
2.1.1.128-RXN,"Norcoclaurine 6-O-methyltransferase",EC-2.1.1.128,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ10724,PWY-3581
2.1.1.135-RXN,"Methionine synthase reductase",EC-1.16.1.8,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06443,SJ05966,SJ06442",
2.1.1.137-RXN,"Arsenite methyltransferase,S-adenosyl-L-methionine:arsenite As-methyltransferase",EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ19252,SJ06973",PWY-4202
2.1.1.138-RXN,"S-adenosyl-L-methionine:methylarsonite As-methyltransferase,Arsenite methyltransferase",EC-2.1.1.137,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ19252,SJ06973",PWY-4202
2.1.1.140-RXN,"S-adenosyl-L-methionine: coclaurine N-methyltransferase",EC-2.1.1.140,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ20642,PWY-3581
2.1.1.17-RXN,"Phosphatidylethanolamine N-methyltransferase",EC-2.1.1.17,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ21370,PWY-6825
2.1.1.19-RXN,,EC-2.1.1.19,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-2201
2.1.1.34-RXN,"TRNA (Gm18) 2'-O-methyltransferase,TRNA (guanosine-2'-O-)-methyltransferase",EC-2.1.1.34,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04726,SJ15492,SJ01024",
2.1.1.5-RXN,"Betaine-homocysteine S-methyltransferase",EC-2.1.1.5,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ07112,"ADENOSYLHOMOCYSCAT-PWY,PWY-3661,PWY-3661-1"
2.1.1.57-RXN,"Cap1 methyltransferase",EC-2.1.1.57,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13294,PWY-7379
2.1.1.62-RXN,"MRNA (2'-O-methyladenosine-N6-)-methyltransferase",EC-2.1.1.62,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06548,
2.1.1.63-RXN,O6-alkylguanine-DNA-alkyltransferase,EC-2.1.1.63,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ04974,
2.1.1.64-RXN,"3-demethylubiquinone-9 3-O-methyltransferase",EC-2.1.1.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ13007,SJ16864","PWY-5871,PWY-5856"
2.1.1.72-RXN,"Site-specific DNA-methyltransferase (adenine-specific)",EC-2.1.1.72,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09110,
2.1.1.77-RXN,"Protein-L-isoaspartate (D-aspartate) O-methyltransferase,L-isoaspartate protein carboxylmethyltransferase",EC-2.1.1.77,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06126,SJ01013",
2.1.1.79-RXN,"Cyclopropane fatty acyl phospholipid synthase",EC-2.1.1.79,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13641,PWY0-541
2.3.1.149-RXN,"Platelet-activating factor acetyltransferase",EC-2.3.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ11691,
2.3.1.155-RXN,,EC-2.3.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7654,PWY-7656"
2.3.1.157-RXN,"Glucosamine-1-phosphate acetyltransferase",EC-2.3.1.157,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ03148,"PWY0-1261,UDPNAGSYN-PWY"
2.3.1.168-RXN,"Dihydrolipoyllysine-residue (2-methylpropanoyl)transferase",EC-2.3.1.168,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11016,SJ11017",PWY-5046
2.3.1.179-RXN,,EC-2.3.1.179,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ04443,SJ15984,SJ00005",PWY-5973
2.3.1.180-RXN,"Β-ketoacyl-ACP synthase",EC-2.3.1.180,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ15983,PWY-4381
2.3.1.23-RXN,"1-acylglycerophosphocholine O-acyltransferase",EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.42-RXN,"Glycerone-phosphate O-acyltransferase",EC-2.3.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ18504,PWY-7782
2.3.1.45-RXN,,EC-2.3.1.45,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06016,
2.3.1.67-RXN,,EC-2.3.1.67,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22477,
2.3.1.75-RXN,"Long-chain-alcohol O-fatty-acyltransferase",EC-2.3.1.75,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21726,SJ01916,SJ18627,SJ02128","PWY-5884,PWY-5885"
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,"Glutathione gamma-glutamylcysteinyltransferase",EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,"Alpha-1,3-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.109-RXN,"Dolichyl-phosphate-mannose-protein mannosyltransferase",EC-2.4.1.109,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ06561,SJ09824,SJ17231","PWY-7922,PWY-7921"
2.4.1.117-RXN,"UDP-glucose:dolichyl-phosphate glucosyltransferase",EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,"Dolichyl-diphosphooligosaccharide-protein glycotransferase,Dolichyl-diphospho-oligosaccharide-protein glycosyltransferase",EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.122-RXN,,EC-2.4.1.122,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ07193,PWY-7433
2.4.1.134-RXN,"Galactosylxylosylprotein 3-β-galactosyltransferase",EC-2.4.1.134,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ12982,SJ10256,SJ00207",PWY-6557
2.4.1.141-RXN,"N-acetylglucosaminyldiphosphodolichol N-acetylglucosaminyltransferase",EC-2.4.1.141,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ19553,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,"Chitobiosyldiphosphodolichol β-mannosyltransferase",EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.143-RXN,,EC-2.4.1.143,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
2.4.1.144-RXN,,EC-2.4.1.144,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-7426
2.4.1.145-RXN,"Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase C",EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.149-RXN,,EC-2.4.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.150-RXN,,EC-2.4.1.150,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7837,PWY-7434"
2.4.1.151-RXN,Galactosyltransferase,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.155-RXN,"Alpha-1,6-mannosylglycoprotein 6-beta-N-acetylglucosaminyltransferase V",EC-2.4.1.155,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ08576,PWY-7426
2.4.1.198-RXN,"Phosphatidylinositol N-acetylglucosaminyltransferase",EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.201-RXN,,EC-2.4.1.201,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ13702,
2.4.1.212-RXN,,EC-2.4.1.212,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ06835,
2.4.1.223-RXN,Acetylglucosaminyltransferase,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
2.4.1.224-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",EC-2.4.1.224,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ11522,SJ07780,SJ01052,SJ08300,SJ08295,SJ08296,SJ14192,SJ14184",PWY-6558
2.4.1.225-RXN,"N-acetylglucosaminyl-proteoglycan 4-β-glucuronosyltransferase",EC-2.4.1.225,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ14192,SJ08300,SJ08295,SJ11522,SJ01052,SJ07780,SJ08296,SJ14184",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.38-RXN,"Β-N-acetylglucosaminylglycopeptide β-1,4-galactosyltransferase",EC-2.4.1.38,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14181,"PWY-7837,PWY-7831,PWY-7434,PWY-7833"
2.4.1.46-RXN,"Monogalactosyldiacylglycerol synthase,1,2-diacylglycerol 3-beta-galactosyltransferase",EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.68-RXN,"Glycoprotein 6-alpha-L-fucosyltransferase",EC-2.4.1.68,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ07771,SJ22297,SJ02940",PWY-7426
2.4.1.82-RXN,"Raffinose synthase",EC-2.4.1.82,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05258,SJ02145,SJ02144","PWY-6524,PWY-6525,PWY-5337"
2.4.1.83-RXN,"Dolichyl-phosphate beta-D-mannosyltransferase,Dolichol phosphate mannose synthase",EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.1.94-RXN,"Protein N-acetylglucosaminyltransferase",EC-2.4.1.94,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ10979,SJ00022,SJ17017,SJ19827,SJ03824,SJ02718,SJ15409,SJ02444,SJ00215,SJ05137,SJ01363,SJ16030,SJ02445",
2.4.2.26-RXN,"Protein xylosyltransferase",EC-2.4.2.26,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ21035,SJ07399",PWY-6557
2.4.2.31-RXN,"NAD+—protein-arginine ADP-ribosyltransferase",EC-2.4.2.31,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ01926,
2.4.99.6-RXN,,EC-2.4.99.6,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-7831,PWY-7434,PWY-7833"
2.5.1.19-RXN,3-phosphoshikimate-1-carboxyvinyltransferase,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,"Prephytoene diphosphate synthase,PSase,Geranylgeranyl-diphosphate geranylgeranyltransferase",,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.39-RXN,,EC-2.5.1.39,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-5871,PWY-5856,PWY-6978"
2.5.1.42-RXN,"Geranylgeranylglycerol-phosphate geranylgeranyltransferase",EC-2.5.1.42,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ09061,PWY-6349
2.5.1.46-RXN,"Deoxyhypusine synthase",EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,Farnesyltransferase,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
2.5.1.64-RXN,"2-succinyl-5-enolpyruvyl-6-hydroxy-3-cyclohexene-1-carboxylate synthase",EC-2.2.1.9,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ22607,SJ22603",PWY-5837
2.6.1.22-RXN,,EC-2.6.1.22,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,VALDEG-PWY
2.6.1.57-RXN,"L-phenylalanine:2-oxoglutarate aminotransferase",EC-2.6.1.57,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ05778,SJ04188,SJ07646,SJ20943",
2.6.1.64-RXN,"Glutamine-phenylpyruvate transaminase",EC-2.6.1.64,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ03867,
2.6.1.7-RXN,"Kynurenine-oxoglutarate transaminase",EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03867,SJ07646",PWY-6309
2.7.1.127-RXN,"Inositol-1,4,5-trisphosphate 3-kinase",EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22244,SJ22245","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,"Inositol 1,3,4-triphosphate 6 kinase",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,"Inositol-tetrakisphosphate 1-kinase",EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6365,PWY-4661"
2.7.1.139-RXN,"Myo-inositol polyphosphate kinase",EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,PWY-6554
2.7.1.140-RXN,"Inositol 1,3,4,6-tetrakisphosphate 5-kinase",EC-2.7.1.140,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22245,"PWY-6366,PWY-6372,PWY-6365,PWY-6362,PWY-6554"
2.7.1.148-RXN,"4-diphosphocytidyl-2-C-methylerythritol kinase",EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ02470,"NONMEVIPP-PWY,PWY-7560"
2.7.1.149-RXN,,EC-2.7.1.149,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,"PWY-6367,PWY-6351"
2.7.1.150-RXN,"Phosphatidylinositol-3-phosphate 5-kinase",EC-2.7.1.150,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ05959,PWY-6352
2.7.1.151-RXN,"Myo-inositol-1,4,5-trisphosphate 6-kinase",EC-2.7.1.151,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ22245,PWY-6361
2.7.1.152-RXN,"Inositol hexakisphosphate 5-kinase,Inositol hexakisphosphate kinase",EC-2.7.4.21,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,"SJ02918,SJ22244,SJ02917,SJ22245,SJ06607",PWY-6369
2.7.1.153-RXN,,EC-2.7.1.153,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6352
2.7.1.154-RXN,,EC-2.7.1.154,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,,PWY-6352
2.7.1.160-RXN,"TRNA 2'-phosphotransferase",EC-2.7.1.160,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ14983,PWY-6689
2.7.1.68-RXN,"Phosphatidylinositol 4 phosphate 5 kinase",EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00292,SJ10393,SJ14817,SJ18422,SJ16914,SJ15668,SJ05959,SJ10098,SJ10594,SJ09849,SJ00422,SJ17114","PWY-6352,PWY-6351"
2.7.1.90-RXN,"Diphosphate:fructose-6-phosphate 1-phosphotransferase",EC-2.7.1.90,Annotation,Pathwaytools,"Annotation-saccharina japonica genome",,SJ16394,PWY-1042
