,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"ACGALpts manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF2267OREF0628ANDEF3042OREF0628ANDEF3043OREF0628ANDEF3045OREF0628ANDEF0709ANDEF0710,
"ADPDS manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF1134,
AEPPT,"2 aminoethylphosphonate pyruvate transaminase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2994,
"AGAT LPL","1 Acyl glycerol 3 phosphate acyltransferase Lb plantarum specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2691,
"AHMMPS LPL","4 amino 5 hydroxymethyl 2 methylpyrimidine synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF3255,
ALALAC,"D alanine D lactate ligase reversible",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0843,
"ALAt2pp copy1","L-alanine transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF1103,
"ASPt2pp copy1","L-aspartate transport in via proton symport (periplasm)",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0387,
"Biomass LPL60",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
CD2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
"CLPNS LPL","Cardiolipin Synthase LPL specific",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1608,
CLPNS140,"Cardiolipin synthase (n-C14:0)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF1608,EF0631",
CLPNS141ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF1608,EF0631",
CLPNS161,"Cardiolipin synthase (n-C16:1)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0631,EF1608",
CLPNS180,"Cardiolipin synthase (n-C18:0)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF0631,EF1608",
CO2t,"CO2 transporter via diffusion",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,
COBALT2abcpppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF1400,
COBALT2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
"CPSS LPL2",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
CRCT,"CTPD ribitol 5 phosphate cytidylyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF2172,
