,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
HMGCOASi,"Hydroxymethylglutaryl CoA synthase (ir)",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1363,
ICH,"IMP cyclohydrolase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF1778,
"ICHORS copy1","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
"ICHORS copy2","Isochorismate synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-curation from orthology",,EF0447,
Kt3r,"Potassium transport out via proton antiport",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0296,
"L LACt2r","L lactate reversible transport via proton symport",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,
LACZ,B-galactosidase,,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF1238,"Map01100,Map00600,Map00604,Map00052,Map00511,Map00531"
"LPGS LPL","Lysylphosphatidyl glycerol synthetase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF0031,
"LTAS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
MALP,"Maltose phosphorylase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,"EF3157,EF0957",
"MALt2 2","Malate transport via proton symport (2 H)",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli",EF0387,
"MCMAT4 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
"MCMAT7 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
"MCMAT8 manual",,,Manual,,"Manual-4 newreactions","Manual curation",EF0283,
MCTP1Appc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF1148,EF0680,EF1740,EF0991,EF2476",
MCTP1Bppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF0680,EF1740,EF1148",
MCTP2Appc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli","EF0991,EF0680,EF1740,EF2476,EF1148",
MDDCP1ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP2ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP3ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP4ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
MDDCP5ppc,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF3129,
METS,"Methionine synthase",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,"Map01100,Map00450,Map01110,Map00270,Map01230,Map00670"
MG2abc,"Magnesium transport via ABC system",,Manual,,"Manual-2 reaction to add delete","This was a reaction occurring in the perisplasm of e. coli","EF1352,EF1304",
MN2t3pppe,,,Manual,,"Manual-1 new rxn for biomass","This was a reaction occurring in the perisplasm of e. coli",EF0859,
MOADCST,,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
"MOCOS LPL","Molybdenum cofactor synthase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-l plantarum wcfs1",,EF1391,
MOGDS,"Molybdopterin guanine dinucleotide synthase",,"Orthology,Manual",Pantograph,"Orthology-e coli sstr k12 substr mg1655,Manual-2 reaction to add delete","Reaction added for biomass",EF1385,
"MPTS LPL",,,Manual,,"Manual-1 new rxn for biomass","Reaction added for biomass, from model l.plantarum",,
MTHFR3,"5 10 methylenetetrahydrofolatereductase NADPH",,Manual,,"Manual-2 reaction to add delete","Reaction added for biomass",,"Map01100,Map00720,Map00670,Map01120"
NCTPPRT,"Nicotinate phosphoribosyltransferase",,"Orthology,Manual",Pantograph,"Manual-curation from orthology,Orthology-b subtilis subsp subtilis str168",,EF2626,
