,"Common name","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"Biomass rxn",,,Manual,,"Manual-2 biomass rxn",Forfba,None,
"Exchange BIOMASS",,,Manual,,"Manual-2 biomass rxn","Exchange biomass to boundary",,
"ExchangeSeed ADENOSYLCOBALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed AMMONIA",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed BIOTIN",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CA+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CARBON-DIOXIDE",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CL-",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CO+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed COB-I-ALAMIN",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CPD-3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CPD-315",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CU+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed CU+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed EDTA",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed FE+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed FE+3",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed K+",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed Light",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
"ExchangeSeed MG+2",,,Manual,,"Manual-import from medium","Added to manage seeds from boundary to extracellular compartment",,
