,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
"BG MADG",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115875",
"BG MBDG",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0115875",
BGLA1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114170,B471 RS0115875",
"BILG AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS21525",
"BIOC2 AFE",,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0108925,B471 RS0101860",
BLACT,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS23255,B471 RS0119545",
BPNT,,,Orthology,Pantograph,Orthology-aferrooxidans,,"B471 RS0101420","Map01100,Map00920,Map01120"
"BTDD RR",,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis",,"B471 RS0115645,B471 RS0106740",Map00650
BUTSabc,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116265,B471 RS0114570,B471 RS0116270,B471 RS0114565",
CA2abc1,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0109295",
CBPS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109105,B471 RS0109100","Map00240,Map01100,Map00250"
CD2t4,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0116650",
"CDGPT BS",,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0110395",
CDPMEK,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0107420","Map01100,Map01130,Map01110,Map00900"
CHCOAL,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS22405","Map01100,Map00780"
CHORM,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109435,B471 RS0108560,B471 RS0101030","Map01100,Map01130,Map00400,Map01110,Map01230"
CHORS,,,Orthology,Pantograph,"Orthology-cljungdahlii,Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0101965","Map01100,Map01130,Map00400,Map01110,Map01230"
CPPPGO,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0118845","Map01100,Map01110,Map00860"
CRO4t3,,,Orthology,Pantograph,Orthology-bsubtilis,,"B471 RS0114300",
CS,,,Orthology,Pantograph,"Orthology-bsubtilis,Orthology-aferrooxidans",,"B471 RS0109275","Map01100,Map00630,Map01110,Map01120,Map01210,Map01200,Map01230,Map00020,Map01130"
