,"COMMON NAME","Ec number","Reconstruction category","Reconstruction tool","Reconstruction source","Reconstruction comment","Gene associated","In pathway"
2.3.1.176-RXN,,EC-2.3.1.176,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ21818,SJ09371",PWY-6061
2.3.1.23-RXN,,EC-2.3.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13643,SJ17364,SJ09127,SJ22477","PWY-6803,PWY-7470"
2.3.1.41-RXN,,"EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ15983,SJ10624,SJ18059,SJ15984,SJ04443,SJ06617,SJ00005",
2.3.1.97-RXN,,EC-2.3.1.97,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ00239,
2.3.2.15-RXN,,EC-2.3.2.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ00894,PWY-6745
2.4.1.101-RXN,,EC-2.4.1.101,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05137,SJ19827","PWY-7426,PWY-7920"
2.4.1.117-RXN,,EC-2.4.1.117,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ17231,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.119-RXN,,EC-2.4.99.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ18586,SJ12004,SJ19404,SJ02055,SJ08534,SJ04308",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.142-RXN,,EC-2.4.1.142,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14920,SJ14919",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.4.1.145-RXN,,EC-2.4.1.145,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ13702,PWY-7426
2.4.1.151-RXN,,EC-2.4.1.87,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ07973,SJ14527,SJ13608,SJ00988,SJ14363,SJ12982,SJ02446,SJ07193,SJ01255,SJ02145,SJ00207,SJ10256,SJ13607,SJ18013,SJ10017,SJ20305",PWY-7434
2.4.1.198-RXN,,EC-2.4.1.198,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13086,SJ06221,SJ18211,SJ18266,SJ17998,SJ11047,SJ11158",
2.4.1.221-RXN,,EC-2.4.1.221,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ05347,SJ17651,SJ04477,SJ05346,SJ11787",
2.4.1.223-RXN,,EC-2.4.1.223,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08300,SJ13702,SJ08576,SJ08295,SJ07900,SJ06975,SJ06384,SJ01409,SJ07399,SJ01052,SJ19553,SJ11047,SJ02445,SJ20508,SJ21035,SJ18266,SJ06221,SJ17998,SJ17017,SJ03824,SJ00022,SJ14184,SJ17094,SJ13833,SJ07780,SJ07898,SJ18211,SJ01363,SJ19827,SJ02444,SJ07398,SJ00207,SJ10979,SJ13086,SJ02718,SJ14363,SJ05137,SJ16030,SJ15409,SJ00215,SJ08296,SJ04970,SJ14192,SJ11522,SJ20720",PWY-6558
2.4.1.229-RXN,,EC-2.4.1.229,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20508,SJ13833,SJ06384,SJ06975",
2.4.1.46-RXN,,EC-2.4.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11730,SJ14527,SJ01255,SJ02446",PWY-401
2.4.1.67-RXN,,EC-2.4.1.67,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,"SJ05258,SJ02145",PWY-5337
2.4.1.83-RXN,,EC-2.4.1.83,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09824,SJ17231","MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS,PWY-7921,PWY-7922"
2.4.2.38-RXN,,EC-2.4.2.38,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ17017,PWY-7920
2.5.1.19-RXN,,EC-2.5.1.19,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06122,SJ10493",PWY-6163
2.5.1.32-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02885,"PWY-6287,PWY-6475,PWY-7943"
2.5.1.41-RXN,,EC-2.5.1.41,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ09945,PWY-6349
2.5.1.46-RXN,,EC-2.5.1.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ09995,
2.5.1.58-RXN,,EC-2.5.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06255,SJ17982",
2.6.1.7-RXN,,EC-2.6.1.7,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03867,SJ07646",PWY-6309
2.7.1.127-RXN,,EC-2.7.1.127,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22244,SJ22245","PWY-6364,PWY-6362,PWY-6361"
2.7.1.133-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6366,PWY-6365,PWY-6362,PWY-6554"
2.7.1.134-RXN,,EC-2.7.1.134,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,"PWY-6365,PWY-4661"
2.7.1.139-RXN,,EC-2.7.1.159,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ15244,PWY-6554
2.7.1.148-RXN,,EC-2.7.1.148,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ02470,"NONMEVIPP-PWY,PWY-7560"
2.7.1.68-RXN,,EC-2.7.1.68,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00292,SJ10393,SJ14817,SJ18422,SJ16914,SJ15668,SJ05959,SJ10098,SJ10594,SJ09849,SJ00422,SJ17114","PWY-6352,PWY-6351"
2.7.10.1-RXN,,"EC-2.7.10.2,EC-2.7.12.1,EC-2.7.10.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ20617,SJ03592,SJ19420,SJ21682,SJ22653,SJ18169,SJ18339,SJ17818,SJ22314,SJ01009,SJ09063,SJ15982,SJ05645,SJ09611,SJ15197,SJ16055,SJ01597,SJ21966,SJ08912,SJ22422,SJ14440,SJ05434,SJ10943,SJ00329,SJ12746,SJ18488,SJ18617,SJ16555,SJ00755,SJ10927,SJ04937,SJ09609,SJ07226,SJ04447,SJ03166,SJ04040,SJ02965,SJ22152,SJ02047,SJ01675,SJ12001,SJ09623,SJ12196,SJ06637,SJ17281,SJ16357,SJ20515,SJ08355,SJ01598,SJ16021,SJ09616,SJ01337,SJ02725,SJ11229,SJ12482,SJ19517,SJ16285,SJ22654,SJ20503,SJ10946,SJ19303,SJ07545,SJ18701,SJ05934,SJ16513,SJ08650,SJ18156,SJ13397,SJ05675,SJ03047,SJ03554,SJ22113,SJ19607,SJ18295,SJ03411,SJ19608,SJ13752,SJ02152,SJ06911,SJ03963,SJ17926,SJ02374,SJ03349,SJ19787",
2.7.11.2-RXN,,EC-2.7.11.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ07990,SJ09129,SJ12963,SJ19297,SJ11738",
2.7.11.24-RXN,,EC-2.7.11.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16021,SJ05934,SJ15982,SJ12927,SJ03592,SJ12264,SJ16082,SJ12262,SJ22422,SJ02805,SJ06000,SJ12260,SJ00969,SJ02804,SJ14523,SJ02801,SJ02374,SJ11284,SJ16326",
2.7.11.4-RXN,,EC-2.7.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ07990,SJ11738,SJ12963,SJ09129",
2.7.12.1-RXN,,"EC-2.7.11.11,EC-2.7.12.1","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ22422,SJ00823,SJ19608,SJ02374,SJ18156,SJ18488,SJ18616,SJ03047,SJ22548,SJ22314,SJ01311,SJ19420,SJ08355,SJ16357,SJ08912,SJ14913,SJ16513,SJ09616,SJ13397,SJ18701,SJ17818,SJ16285,SJ22654,SJ06298,SJ03554,SJ02152,SJ12746,SJ11229,SJ15982,SJ19607,SJ14440,SJ06590,SJ04040,SJ01350,SJ03592,SJ01597,SJ18169,SJ04447,SJ22653,SJ05934,SJ01598,SJ16354,SJ05645,SJ00329,SJ19517,SJ07736,SJ15137,SJ06589,SJ07873,SJ02725,SJ10946,SJ09623,SJ03349,SJ05434,SJ21966,SJ08441,SJ03166,SJ22113,SJ05676,SJ07226,SJ19787,SJ17240,SJ08650,SJ13752,SJ09063,SJ04937,SJ10943,SJ01009,SJ10335,SJ22152,SJ06637,SJ09609,SJ03411,SJ20503,SJ19303,SJ16021,SJ09611",
2.7.12.2-RXN,,EC-2.7.12.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06637,SJ08650,SJ19607,SJ16021,SJ03592,SJ05934,SJ16357,SJ19608,SJ22422,SJ02374,SJ15982",
2.7.13.3-RXN,,EC-2.7.13.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ17494,SJ02814,SJ09717,SJ22385,SJ20355,SJ06042,SJ12462,SJ15662,SJ20634,SJ19565,SJ17704,SJ19858,SJ00228,SJ17553",
2.7.7.14-RXN,,EC-2.7.7.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ20770,"PWY-7782,PWY4FS-6"
2.7.7.15-RXN,,EC-2.7.7.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ19268,"PWY4FS-2,PWY-7782,PWY-3561,PWY3O-450,PWY-7818,PWY-7886"
2.7.7.60-RXN,,EC-2.7.7.60,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,SJ10622,"NONMEVIPP-PWY,PWY-7560"
2.7.7.8-RXN,,EC-2.7.7.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14408,SJ10890,SJ07492",
2.7.8.11-RXN,,EC-2.7.8.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06760,SJ06043","PHOSLIPSYN2-PWY,PWY-6351,PWY-6352,PWY-7625"
2.7.8.15-RXN,,EC-2.7.8.15,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ02910,MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
2.7.8.23-RXN,,EC-2.7.8.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ02830,SJ05932,SJ05933,SJ05283",
2.7.9.3-RXN,,EC-2.7.9.3,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ08249,"PWY0-901,PWY-6281"
2.8.1.6-RXN,,EC-2.8.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ16348,"PWY0-1507,PWY-7380"
2OXOGLUTARATEDEH-RXN,,,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ13629,SJ06474","PWY-7254,PWY-5690,TCA"
2OXOGLUTDECARB-RXN,,EC-1.2.4.2,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06474,SJ21701,SJ13629","PWY-5084,PWY66-398"
2PGADEHYDRAT-RXN,,EC-4.2.1.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ13450,SJ08386,SJ17529","PWY-1042,P341-PWY,PWY-2221,PWY-1622,PWY66-399,GLYCOLYSIS,PWY-6901,PWY-7218,NPGLUCAT-PWY,P124-PWY,PWY-6886,PWY-5723,ANAGLYCOLYSIS-PWY,GLUCONEO-PWY,P122-PWY,PWY-7124,PWY-6142,PWY-5484,PWY-7003"
2TRANSKETO-RXN,,EC-2.2.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ12529,SJ12026","PWY-6901,CALVIN-PWY,P21-PWY,PWY-5723,PWY-1861,P185-PWY,NONOXIPENT-PWY"
3-CH3-2-OXOBUTANOATE-OH-CH3-XFER-RXN,,EC-2.1.2.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10361,PANTO-PWY
3-DEHYDROQUINATE-DEHYDRATASE-RXN,,EC-4.2.1.10,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ08386,SJ01054,SJ10493,SJ13450","PWY-6707,QUINATEDEG-PWY,PWY-6416,PWY-6163"
3-DEHYDROQUINATE-SYNTHASE-RXN,,EC-4.2.3.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ15385,SJ10493,SJ10220,SJ03966",PWY-6164
3-HYDROXYISOBUTYRATE-DEHYDROGENASE-RXN,,EC-1.1.1.31,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ21390,SJ03584,SJ07211,SJ16180,SJ14331",VALDEG-PWY
3-ISOPROPYLMALDEHYDROG-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ21291,"LEUSYN-PWY,PWY-6871"
3-ISOPROPYLMALISOM-RXN,,,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ09771,SJ22396","LEUSYN-PWY,PWY-6871"
3-OXOACYL-ACP-REDUCT-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-1.1.1.100","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ10624,SJ04443,SJ00320,SJ04229,SJ03883,SJ00613,SJ04769,SJ19629,SJ17743,SJ11672,SJ06617,SJ13014,SJ15983,SJ06944,SJ18059,SJ06616",FASYN-ELONG-PWY
3-OXOACYL-ACP-SYNTH-BASE-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ06616,SJ00613,SJ06617,SJ06944,SJ15983,SJ11672,SJ18059,SJ15984,SJ04769,SJ13014,SJ19629,SJ04443,SJ10624,SJ00320,SJ00005,SJ03883,SJ17743","PWY-5965,PWY-5966,FASYN-INITIAL-PWY,PWY-7388"
3-OXOACYL-ACP-SYNTH-RXN,,"EC-2.3.1.86,EC-2.3.1.85,EC-2.3.1.41,EC-2.3.1.179","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13014,SJ19629,SJ15983,SJ11672,SJ04443,SJ04769,SJ18059,SJ06616,SJ06617,SJ03883,SJ17743,SJ00613,SJ10624,SJ06944,SJ15984,SJ00005,SJ00320",FASYN-ELONG-PWY
3-SULFINOALANINE-AMINOTRANSFERASE-RXN,,EC-2.6.1,Orthology,Pantograph,"Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus",,SJ07646,CYSTEINE-DEG-PWY
3.1.1.47-RXN,,EC-3.1.1.47,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11691,SJ09511,SJ10676",
3.1.1.64-RXN,,EC-3.1.1.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09079,SJ19560,SJ22328,SJ03173,SJ05814,SJ20899,SJ09205,SJ20897,SJ20888,SJ10676,SJ20884,SJ15654,SJ20898,SJ02790,SJ08366,SJ09888,SJ15519,SJ06461,SJ20900,SJ20977,SJ04395,SJ05105,SJ00680,SJ16362,SJ10585,SJ16423,SJ01789,SJ20895,SJ12220,SJ15522,SJ20887,SJ03879,SJ21874,SJ11012,SJ18547,SJ12662,SJ05786,SJ00011,SJ19199,SJ14819,SJ18316,SJ00814,SJ20889,SJ07027,SJ18009,SJ09625,SJ12255,SJ18663,SJ20890,SJ02841,SJ20250,SJ01382,SJ21292,SJ12219,SJ22570,SJ05960,SJ07752,SJ16448,SJ20891,SJ11691,SJ03481,SJ12222,SJ19496,SJ03194,SJ13501,SJ00346,SJ19511,SJ18074,SJ16361,SJ05432,SJ02751,SJ16853,SJ20894,SJ16427,SJ04408,SJ01354,SJ12478,SJ16813,SJ03446,SJ18635,SJ05104,SJ20892,SJ02498,SJ01235,SJ21109,SJ04988,SJ03174,SJ04223,SJ19104,SJ11538,SJ02121,SJ19121",
3.1.26.3-RXN,,EC-3.1.26.3,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ01852,SJ17141,SJ08968,SJ15619,SJ08973,SJ17143",
3.1.26.4-RXN,,EC-3.1.26.4,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ08899,SJ11512,SJ06583,SJ09389,SJ01893,SJ11813,SJ08861,SJ14984,SJ10775,SJ17237,SJ20179,SJ22020,SJ06229,SJ21052,SJ02618,SJ00080,SJ04530,SJ16767,SJ19871,SJ02209,SJ19192,SJ04691,SJ07446,SJ14293,SJ09792,SJ05702,SJ10368,SJ09146,SJ08089,SJ19439,SJ07783,SJ18709,SJ03010,SJ17359,SJ01328,SJ19940,SJ17745,SJ14234,SJ01521,SJ09532,SJ11591,SJ02315,SJ11651,SJ05385,SJ21199,SJ15988,SJ15989,SJ01345,SJ22565,SJ09795",
3.1.26.5-RXN,,EC-3.1.26.5,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ09263,SJ11313,SJ07712,SJ04162,SJ10376,SJ17384,SJ16938,SJ17040,SJ06697,SJ19585,SJ06336,SJ17442",PWY0-1479
3.1.27.1-RXN,,EC-3.1.27.1,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ08764,
3.1.27.5-RXN,,EC-3.1.27.5,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ12696,
3.1.3.16-RXN,,EC-3.1.3.16,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ13292,SJ09996,SJ12999,SJ14711,SJ19569,SJ05141,SJ18392,SJ11934,SJ08851,SJ13079,SJ07978,SJ02445,SJ05743,SJ17344,SJ13504,SJ01709,SJ05217,SJ03386,SJ19172,SJ21639,SJ08629,SJ06007,SJ16651,SJ09155,SJ16570,SJ07337,SJ21565,SJ01661,SJ14627,SJ22523,SJ20648,SJ16954,SJ03591,SJ00809,SJ06086,SJ04441,SJ06099,SJ13023,SJ21722,SJ01468,SJ13703,SJ05965,SJ20332,SJ17943,SJ07924,SJ00022,SJ16041,SJ08358,SJ20625,SJ18728,SJ18390,SJ10627,SJ20494,SJ08508,SJ11483,SJ21682,SJ21070,SJ09395,SJ15362,SJ16416,SJ01658,SJ00717,SJ06267,SJ16195,SJ17004,SJ11880,SJ10242,SJ04912,SJ21974,SJ05117,SJ21661,SJ09321,SJ00586,SJ08911,SJ19489,SJ20624,SJ06219,SJ07720,SJ17449,SJ08628,SJ22089,SJ16630,SJ02246,SJ10685,SJ15088,SJ06001,SJ09222,SJ18381,SJ09895,SJ06551,SJ11481,SJ02256,SJ06731,SJ20588,SJ20110",
3.1.3.46-RXN,,EC-3.1.3.46,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Orthology-nannochloropsis salina,Annotation-saccharina japonica genome",,"SJ03483,SJ09481,SJ16286,SJ09480,SJ21480,SJ11840,SJ12908,SJ04557,SJ12299",PWY66-423
3.1.3.57-RXN,,EC-3.1.3.57,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ05836,PWY-6363
3.1.3.67-RXN,,EC-3.1.3.67,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-arabidopsis thaliana,Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03263,SJ11880",PWY-6368
3.1.4.11-RXN,,EC-3.1.4.11,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16245,SJ20221,SJ16244","PWY-6367,PWY-6351,PWY-7039,LIPASYN-PWY"
3.1.4.17-RXN,,EC-3.1.4.17,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ03999,SJ18679,SJ04705,SJ14526,SJ18680,SJ14703,SJ09726,SJ10845",
3.2.1.106-RXN,,EC-3.2.1.106,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ20354,"PWY-7919,PWY-7918"
3.2.1.113-RXN,,,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,"SJ05106,SJ08010,SJ05034,SJ14820,SJ05107,SJ14176",
3.2.1.14-RXN,,EC-3.2.1.14,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ19451,"PWY-7822,PWY-6902,PWY-6855"
3.2.1.21-RXN,,EC-3.2.1.21,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ00855,SJ11958,SJ16402,SJ17199,SJ05782,SJ19930,SJ05533,SJ05257,SJ14193,SJ05532,SJ14973,SJ05741,SJ04559,SJ05740,SJ18897,SJ18318,SJ04558",
3.2.1.23-RXN,,EC-3.2.1.23,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ04558,SJ10277,SJ14193,SJ03139",
3.2.1.24-RXN,,EC-3.2.1.24,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14176,SJ11475,SJ08010,SJ05107,SJ11476,SJ05034",
3.2.1.39-RXN,,EC-3.2.1.39,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05782,SJ16402,SJ00941,SJ05533,SJ06638,SJ11958,SJ14973,SJ18897,SJ05257,SJ05532",
3.2.1.58-RXN,,EC-3.2.1.58,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ05740,SJ18318,SJ05741,SJ04558",
3.2.1.6-RXN,,EC-3.2.1.6,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ14973,SJ02112,SJ11958,SJ10147,SJ14972,SJ02111,SJ06638,SJ02113",
3.2.1.8-RXN,,EC-3.2.1.8,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ06513,SJ10590",PWY-6784
3.2.1.84-RXN,,EC-3.2.1.84,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ11986,SJ03512,SJ03511",
3.2.1.96-RXN,,EC-3.2.1.96,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ12484,
3.4.11.1-RXN,,"EC-3.4.11.1,EC-3.4.11.9","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ21022,SJ00234,SJ21020,SJ21032",
3.4.11.18-RXN,,EC-3.4.11.18,"Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,"SJ16573,SJ01604,SJ18138,SJ16932,SJ16939,SJ02903",
3.4.11.2-RXN,,"EC-3.4.11.2,EC-3.4.11.14","Orthology,Annotation","Pantograph,Pathwaytools","Orthology-ectocarpus siliculosus,Annotation-saccharina japonica genome",,SJ10244,
3.4.11.4-RXN,,EC-3.4.11.4,Orthology,Pantograph,"Orthology-ectocarpus siliculosus",,SJ00234,
